SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982092310,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,State Route 710 North Project,EIR,1/8/1987,,"CONSTRUCTION OF A FREEWAY-TRANSITWAY IN THE CITIES OF ALHAMBRA, LOS ANGELES, SOUTH PASADENA, AND PASADENA WITHIN LOS ANGELES COUNTY. TO RAIL. FREEWAY TO FREEWAY INTERCHANGE AT ROUTE 110 WITH 2 PASADENA FREEWAY CONNECTIONS.",https://ceqanet.opr.ca.gov/1982092310/3,State Route 710 North Project,W.B. BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,"Alhambra, Los Angeles, Pasadena",Los Angeles,,VALLEY BLVD/HUNTINGTON DR,,            240,,"I-10,I-210",,,No,1/9/1987,3/23/1987,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Population/Housing, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984081510,"Thousand Oaks, City of",City of Thousand Oaks,,Hill Canyon Wastewater Treatment Plant Expansion,NOD,1/8/1987,1/8/1987,EXPANSION HILL CANYON WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1984081510/3,Hill Canyon Wastewater Treatment Plant Expansion,DONALD H NELSON,THOUSAND OAKS CITY,N/A,,401 W HILLCREST DR,,THOUSAND OAKS,CA,91360,8054978611,,Thousand Oaks,Ventura,,,,,,,ARROYO CONEJO,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985123113,"Redding, City of",City of Redding,,LAKE REDDING HYDROELECTRIC PROJ (FERC #2828) EIR,EIR,1/8/1987,,REBUILD EXISTING ANDERSON COTTONWOOD IRRIGATION DISTRICT DAM AND CONSTRUCT POWERHOUSE AND INSTALL HYDROELECTRIC TURBINES FOR A 15 MW POWER PLANT.  THE POOL DAM WILL BE RAISED 4.5 FT HIGHER THAN THE POOL ELEVATION BEHIND THE EXISTING DAM.  (SACRAMENTO RIVER),https://ceqanet.opr.ca.gov/1985123113/2,LAKE REDDING HYDROELECTRIC PROJ (FERC #2828) EIR,JOHN KEANEY /RICK COLEMAN,REDDING CITY PLANNING DEPT,N/A,,,,,,,9162254020,,Redding,Shasta,,"NO.MARKET ST, RIVERSIDE DR",,,,273 I-5,SACRAM,,No,1/9/1987,2/23/1987,Power,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986050611,San Joaquin County,,,H D ARNAIZ CORP GPA / REZONE 46 ACRES / STOCKTON,EIR,1/8/1987,,"GENERAL PLAN AMENDMENT (85-5) TO AMEND PORTION OF MAP OF THE LAND USE/CIRCULATION ELEMENT, FROM AGRICULTURE TO SUBURBAN DENSITY, AND ZONE RECLASSIFICATION PROTECTED AGRICULTURE) TO RA-20 OR RA-30 RESIDENTIAL, 20,000 OR 30,000 SQ FT MIN PARCEL AREA.",https://ceqanet.opr.ca.gov/1986050611/2,H D ARNAIZ CORP GPA / REZONE 46 ACRES / STOCKTON,HARRY ISLAS,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2099443722,,Stockton,San Joaquin,,HOLMAN ROAD,,             46,092-130-11 +,99,,,No,1/9/1987,2/23/1987,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986070811,"San Mateo, City of",City of San Mateo,,"SMJ 86-3; ZR 85-5 - DERRINGER REZONE, MIXED USE PUD",NOD,1/8/1987,1/8/1987,MIXED USE OFFICE/RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1986070811/2,"SMJ 86-3; ZR 85-5 - DERRINGER REZONE, MIXED USE PUD",,SAN MATEO CO PLANNING DEPT,N/A,,COUNTY GOVERNMENT CENTER,,REDWOOD CITY,CA,,,,Redwood City,San Mateo,,,,,060-291-230 +,82,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986071607,"Lancaster, City of",City of Lancaster,,"LANCASTER GENERAL PLAN AMENDMENTS 86-02, 86-03, AND 86-04",EIR,1/8/1987,,PROJECT INVOLVES CHANGES IN THE GENERAL PLAN LAND USE DESIGNATIONS AND ZONING ON THREE SITES IN LANCASTER. POTENTIAL LAND USE WILL BE PRIMARI SOME COMMERCIAL USE.,https://ceqanet.opr.ca.gov/1986071607,"LANCASTER GENERAL PLAN AMENDMENTS 86-02, 86-03, AND 86-04",BRIAN LUDICKE,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,AVENUE J/10TH ST WEST,,,,14,,AIR FORCE,No,1/9/1987,2/23/1987,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986072920,"Menlo Park, City of",City of Menlo Park,,MENLO PARK COMPREHENSIVE PLAN AND EIR,NOD,1/8/1987,1/8/1987,"REVISION LAND USE, TRANSPORTATION HOUSING ELEMENTS",https://ceqanet.opr.ca.gov/1986072920/2,MENLO PARK COMPREHENSIVE PLAN AND EIR,AL MORALES,MENLO PARK CITY PLANNING DEPARTMENT,N/A,,701 LAUREL ST,,MENLO PARK,CA,94025,4158583400,,Menlo Park,San Mateo,,,,,,101 82 280,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986092901,Mother Lode Union School District,,,GREEN VALLEY SCHOOL SITE,NOD,1/8/1987,1/8/1987,IMPLEMENTATION OF DEVELOPER FES,https://ceqanet.opr.ca.gov/1986092901/3,GREEN VALLEY SCHOOL SITE,,Mother Lode Union School District,N/A,,3783 FORNI RD,,PLACERVILLE,CA,95667,,,Placerville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986102213,"Lancaster, City of",City of Lancaster,,"AT-GRADE RAILROAD CROSSING, CITY OF LANCASTER",NOD,1/8/1987,1/8/1987,AT-GRADE RAILROAD CROSSING,https://ceqanet.opr.ca.gov/1986102213/2,"AT-GRADE RAILROAD CROSSING, CITY OF LANCASTER",SUSAN BARNETT,LANCASTER CITY,N/A,,44933 NORTH FERN AV,,LANCASTER,CA,93534,8059457811,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987010515,Alpine County,,,NEW ABEL TRACT,NEG,1/8/1987,,"PROPOSED TEN LOT SUBDIVISION ON DIAMOND VALLEY SCHOOL ROAD IN WOODFORDS, ALPINE COUNTY._",https://ceqanet.opr.ca.gov/1987010515,NEW ABEL TRACT,LEONARD TURNBEAUGH, ALPINE COUNTY,N/A,,,,,,, 694-2255,,,Alpine,,,,             49,,89,,,No,1/8/1987,2/6/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Public Services, Septic System, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987010517,El Dorado County,,,EQUESTRIAN ESTATES,CON,1/8/1987,,TENTATIVE SUBDIVISION MAP PROPOSING TO CREATE 61 LOTS AND ONE COMMON AREA LOT ON 351.47 ACRES.  PROPERTY LOCATED IN THE BARNETT RANCH AREA OF SHING TRAILS ARE ALSO PROPOSED THROUGHOUT THE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987010517,EQUESTRIAN ESTATES,BRUCE WALTERS,EL DORADO COUNTY,N/A,,,,,,,,,,El Dorado,,,,             61,,,,,No,1/9/1987,1/16/1987,"Other, Residential","Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987010610,Ceres Unified School District,,,LEVY SCHOOL FACILITIES DEVELOPER FEES,NEG,1/8/1987,,"PURSUANT TO CHAPTER 887, STATS OF 1986, TRUSTEES OF CERES UNIFIED SCHOOL DISTRICT WILL CONSIDER THE LEVY OF SCHOOL FACILITIES DEVELOPER FEE.",https://ceqanet.opr.ca.gov/1987010610,LEVY SCHOOL FACILITIES DEVELOPER FEES,JAMES P. HARDY,CERES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095380141,,Ceres,Stanislaus,,,,,,99,,,No,1/8/1987,1/23/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987010612,"Army, United States",United States Army,,"NEW BOWLING CENTER / PRESIDIO, SAN FRANCISCO",EA ,1/8/1987,,"CONTRUCT 12-LANE, 12,800 SQ FT BOWLING CENTER AT SOUTHEAST CORNER OF MONTGOMERY ST AND BLUSS RD, AT SITE OF BLDG 92, A TEMP WOODEN BLDG WHICH WILL BE D THE PRESENT BOWLING CENTER WILL BE SCHEDULED FOR DEMOLITION SUBSEQUENT TO COMPLETION OF NEW BOWLING CENTER.",https://ceqanet.opr.ca.gov/1987010612,"NEW BOWLING CENTER / PRESIDIO, SAN FRANCISCO",ALEX MACIEVICH,US ARMY / PRESIDIO  SAN FRANCISCO,N/A,,,,,,,,,San Francisco,San Francisco,,MONTGOMERY ST AND BLISS RD,,,,,,,No,1/8/1987,2/11/1987,Commercial,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987010614,"Napa, City of",City of Napa,,LINDA VISTA SPECIFIC PLAN AND MEIR,EIR,1/8/1987,,SPECIFIC PLAN WHICH AMENDS LAND USE DESIGNATIONS IN PLANNING AREA #3 OF THE 1982 NAPA GENERAL PLAN.  THIS DOCUMENT INCLUDES INFRASTRUCTURE NEEDS AND A MASTER EIR HAS BEEN PREPARED IN CONJUNCTION WITH THE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1987010614,LINDA VISTA SPECIFIC PLAN AND MEIR,JERRY CORMACK,NAPA CITY PLANNING DEPT,N/A,,,,,,,707-252-7711X360,,Napa,Napa,,,,,,29,REDWOOD CREEK,,No,1/9/1987,2/23/1987,Other,"General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987010615,"Santa Clara, City of",City of Santa Clara,,FMC FUTURE LAND USE PLAN,NOP,1/8/1987,,"REPLACE EXISTING HEAVY INDUSTRY W/ OFFICE, RESEARCH DEVELOP- MENT AND CONSTRUCT 500 ROOM FULL SERVICE ALONG WITH RETAIL DEVELOPMENT. OPMENT AND PHASING TO BE EXAMINED.  FMC PROPERTY IS 64 ACRES; PROPOSAL INCLUDES OFFICE, COMMERCIAL, AND A 500-ROOM HOTEL.",https://ceqanet.opr.ca.gov/1987010615,FMC FUTURE LAND USE PLAN,FREDERICK J. CARLSON,SANTA CLARA CITY,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,DELA CRUZ BLVD & COLEMAN AVE,,             65,230-46-081+,"101, 17",,,No,1/9/1987,2/9/1987,"Commercial, Industrial, Office, Other","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987010711,Los Angeles County,,,"LOS ANGELES COUNTY INITIAL STUDY 86378, PARCEL MAP 18102",NEG,1/8/1987,,DIVIDE 10 ACRES NEAR ACTON IN NORTHERN LOS ANGELES COUNTY INTO FOUR PARCELS OF 2.5 ACRES EACH.,https://ceqanet.opr.ca.gov/1987010711,"LOS ANGELES COUNTY INITIAL STUDY 86378, PARCEL MAP 18102",G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ESCONDIDO CANYON RD/ALISO ST,,             10,,,,,No,1/8/1987,2/6/1987,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987010712,Livermore Valley Joint Unified School District,,,"WINCHESTER COMMON, SANTA BARBARA COUNTY",NOP,1/8/1987,,"DIVISION OF 39 ACRES INTO 184 LOTS TO ALLOW THE DEVELOPMENT OF 176 DWELLING UNITS, 25 PERCENT OF WHICH WOULD BE SOLD AT AFFORDABLE PRICES. RECREATIONAL FA FACILITY WOULD BE CONSTRUCTED AS PART OF THE PROJECT.",https://ceqanet.opr.ca.gov/1987010712,"WINCHESTER COMMON, SANTA BARBARA COUNTY",ALICE MCCURDY,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,WINCHESTER CANYON RD/CALLE REAL,,,,101,,SANTA BARBARA,No,1/9/1987,2/9/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987011021,"Pittsburg, City of",City of Pittsburg,,LOS MEDANOS COMMUNITY HOSPITAL HELIPORT,NOD,1/8/1987,1/8/1987,ARCHITECTURAL REVIEW HELIPAD,https://ceqanet.opr.ca.gov/1987011021,LOS MEDANOS COMMUNITY HOSPITAL HELIPORT,GARY LANE,,N/A,,P.O. BOX 1518,,PITTSBURG,CA,94565,4154394920,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011023,"Davis, City of",City of Davis,,705 FIRST STREET,NOD,1/8/1987,1/8/1987,103 UNIT MOTEL,https://ceqanet.opr.ca.gov/1987011023,705 FIRST STREET,ANNE BRUNETTE,,N/A,,23 RUSSELL BLVD,,DAVIS,CA,95616,9160756-3746,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987013177,"Water Resources, Department of",California Department of Water Resources,DWR,JURUPA BASIN DAM NO 1003-14,NOE,1/8/1987,1/8/1987,6000 FT EXTENSION OUTLET PIPE,https://ceqanet.opr.ca.gov/1987013177,JURUPA BASIN DAM NO 1003-14,SAM LINN,CA STATE DEPT WATER RESOURCES DIV SAFETY D,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,,9163235304,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
