SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997121003,California State University Board of Trustees,California State University Board of Trustees,,Campus Master Plan Update for California State University,EIR,2/6/1998,,CONSTRUCT SEVERAL BUILDINGS TO REPLACE THOSE DAMAGED IN 1994 EARTHQUAKE.,https://ceqanet.opr.ca.gov/1997121003/2,Campus Master Plan Update for California State University,FRANK WEIN,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,8186772561,,,Los Angeles,,,,,,,,,No,2/6/1998,3/23/1998,,,,,,,,,,,,,,,,,,,,
1998021021,Newhall County Water District,,,PROPOSED CASTAIC MASTER WATER PLAN,NEG,2/6/1998,,ADOPTION OF A MASTER PLAN FOR FUTURE IMPROVEMENTS W/IN THE NEWHALL COUNTY WATER DISTRICT,https://ceqanet.opr.ca.gov/1998021021,PROPOSED CASTAIC MASTER WATER PLAN,THOMAS SHOLLENBERGER,NEWHALL COUNTY WATER DISTRICT,N/A,,,,,,,9093381779,,,Los Angeles,,HWY-5/126,,,,5,LAKE CASTAIC,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998021022,"Guadalupe, City of",City of Guadalupe,,GUADALUPE SOURCE REDUCTION & RECYCLING ELEMENT,NEG,2/6/1998,,STATE MANDATED SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1998021022,GUADALUPE SOURCE REDUCTION & RECYCLING ELEMENT,HENRY LAWRENCE,CITY OF GUADALUPE,N/A,,,,,,,8053431340,,Guadalupe,Santa Barbara,,ENTIRE CITY,,,,,,,No,2/6/1998,2/26/1998,,,,,,,,,,,,,,,,,,,,
1998021023,Elsinore Valley Municipal Water District,,,LEE LAKE BOOSTER STATION RELOCATION PROJECT,NEG,2/6/1998,,NONPOTABLE WATER BOOSTER STATION,https://ceqanet.opr.ca.gov/1998021023,LEE LAKE BOOSTER STATION RELOCATION PROJECT,PHILLIP MILLER,ELSINORE VALLEY MUNICIPAL WATER DISTRICT,N/A,,,,,,,9096743146,,Lake Elsinore,Riverside,,TEMESCAL CANYON RD,,,,I-15,,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998021024,Santa Cruz County,,,PUBLIC WORKS STOCKPILE PROJECT,EIR,2/6/1998,,PROPOSAL TO STOCKPILE 1.25 MILLION CUBIC YARDS OF SOIL TO BE USED AS COVER MATERIAL FOR THE COUNTY'S BUENA VISTA LANDFILL FOR A PERIOD OF 20 YEARS,https://ceqanet.opr.ca.gov/1998021024,PUBLIC WORKS STOCKPILE PROJECT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Watsonville,Santa Cruz,,BUENA VISTA DR/HARKINS SLOUGH RD,,,46-121-03,1,GALLIGNAN SLOUGH,,No,2/6/1998,3/23/1998,,,,,,,,,,,,,,,,,,,,
1998021025,San Luis Obispo County,,,D890582D / HARTZELL DEVELOPMENT PLAN,NEG,2/6/1998,,REQUEST TO OPERATE AN EXISTING 23.3 ACRE FLAGSTONE QUARRY AND TO RECLAIM  THE SITE,https://ceqanet.opr.ca.gov/1998021025,D890582D / HARTZELL DEVELOPMENT PLAN,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815096,,,San Luis Obispo,,HWY 46 W,,,,,,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998021026,San Luis Obispo County,,,D950121D / HARTZELL RANCH DEVELOPMENT PLAN,NEG,2/6/1998,,"A REQUEST TO OPERATE A 1.8 ACRE RED ROCK QUARRY, AND TO RECLAIM THE SITE",https://ceqanet.opr.ca.gov/1998021026,D950121D / HARTZELL RANCH DEVELOPMENT PLAN,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815096,,,San Luis Obispo,,OLD CREEK RD,,,,HWY 46,,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998021027,"Pismo Beach, City of",City of Pismo Beach,,PROJECT NO. 98-004 (GENERALPLAN/LOCAL COASTAL PLAN CHANGE),NEG,2/6/1998,,CHANGE THE GENERAL PLAN/LOCAL COASTAL PLAN FROM A COMMERCIAL DESIGNATION TO A HIGH DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1998021027,PROJECT NO. 98-004 (GENERALPLAN/LOCAL COASTAL PLAN CHANGE),JEANETTE DI LEO,CITY OF PISMO BEACH,N/A,,,,,,,8055280950,,Pismo Beach,San Luis Obispo,,ESPARTO,,,,,,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998021029,"Glendale, City of",City of Glendale,,NEW POLICE FACILITIES,NOP,2/6/1998,,DEMOLISH CHURCH AND CITY VEHICLE MAINT. BUILDING CONSTRUCT POLICE OPERATION,https://ceqanet.opr.ca.gov/1998021029,NEW POLICE FACILITIES,DAVID BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,ISABEL AND BROADWAY,,,,"2,5,134",,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998021030,"Long Beach, City of",City of Long Beach,,QUEENSWAY BAY OLIVER MCMILAN DEVELOPMENT,NOP,2/6/1998,,AMENDING THE LOCAL COASTAL PLAN AND IMPLEMENTING ORDINANCES TO PERMIT 525000 SF OF ENTERTAINMENT AND SPECIALTY RETAIL,https://ceqanet.opr.ca.gov/1998021030,QUEENSWAY BAY OLIVER MCMILAN DEVELOPMENT,GERHARDT H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,5625706894,,Long Beach,Los Angeles,,,,,,,,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998022027,Pleasanton Unified School District,,,LAND ACQUISITION AND PARKING LOT CONSTRUCTION,NEG,2/6/1998,,RELOCATION OF AN EXISTING PARKING AREA WITH 19 ADDITIONAL FACULTY PARKING SPACES,https://ceqanet.opr.ca.gov/1998022027,LAND ACQUISITION AND PARKING LOT CONSTRUCTION,BUSTER MCCURTAIN,PLEASANTON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5104264307,,Pleasanton,Alameda,,ADAMS WAY/KOTTINGER DR,,,094-0065-009,,,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998022028,Arcade Water District,,,RIVER WALK/NORTHEAST TREATMENT PLANT PUMP STATION PROJECT,NEG,2/6/1998,,CONSTRUCT A NEW WELL AND PUMP STATION,https://ceqanet.opr.ca.gov/1998022028,RIVER WALK/NORTHEAST TREATMENT PLANT PUMP STATION PROJECT,JOHN VALDES,ARCADE WATER DISTRICT,N/A,,,,,,,9169727171,,,Sacramento,,RIVER WALK WAY/SAND BAR CIRCLE,,,289-0340-021,50,,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998022029,"San Jose, City of",City of San Jose,,PP 98-01-012 PUBLIC PROJECT,NEG,2/6/1998,,REPLACEMENT OF EXISTING WILLOW GLEN WAY BRIDGE AND ADJACENT PEDESTRIAN BRIDGE OVER THE GUADALUPE RIVER WITH ONE NEW BRIDGE IN THE SAME LOCATION,https://ceqanet.opr.ca.gov/1998022029,PP 98-01-012 PUBLIC PROJECT,JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,WILLOW GLEN WY/CREEK DRIVE/NORTHERN,,,RIGHT-OF-WAY,"85,57,280",,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998022030,"Roseville, City of",City of Roseville,,BERRY STREET REALIGNMENT PROJECT,NEG,2/6/1998,,REALIGNMENT OF BERRY STREET BETWEEN ATLANTIC STREET AND TAHOE AVE,https://ceqanet.opr.ca.gov/1998022030,BERRY STREET REALIGNMENT PROJECT,MARK MORSE,CITY OF ROSEVILLE,N/A,,,,,,,9167745334,,Roseville,Placer,,ATLANTIC/BERRY STREET,,,013-250-007,65,DRY CREEK,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998022031,Mendocino County,,,AGRICULTURAL PRESERVE CANCELLATION A-9-97,NEG,2/6/1998,,CANCELLATION OF A PORTION OF AGRICULTURAL PRESERVE CONTRACT #71-107 FOR AP#103-250-12 OF APPROX. 160 ACRES,https://ceqanet.opr.ca.gov/1998022031,AGRICULTURAL PRESERVE CANCELLATION A-9-97,MARY LYNN HUNT,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,Willits,Mendocino,,EASTSIDE RD,,,103-250-12,,,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998022035,Orange Cove Irrigation District,,,RIGHT TO EXCESS FLOW RELEASES AT FRIANT DAM/POWER GENERATION,NOP,2/6/1998,,THE RIGHT TO USE WATER RESEASES FROM FRIANT DAM,https://ceqanet.opr.ca.gov/1998022035,RIGHT TO EXCESS FLOW RELEASES AT FRIANT DAM/POWER GENERATION,BOARD OF DIRECTORS,ORANGE COVE IRRIGATION DISTRICT,N/A,,,,,,,,,Orange Cove,Fresno,,,,,,,,,No,2/6/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998109403,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 1/PLEASANT VALLEY ROAD INTERCHANGE AND,NOD,2/6/1998,2/6/1998,THE PROPOSED PROJECT INCLUDES THE RECONSTRUCTION OF THE SR-1 PLEASANT VALLEY ROAD INTERCHANGE AND THE SOUTHERLY EXTENSION OF RICE AVENUE TO HUENEME ROAD,https://ceqanet.opr.ca.gov/1998109403,STATE ROUTE 1/PLEASANT VALLEY ROAD INTERCHANGE AND,RONALD KOSINSKI,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2138970703,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109404,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 34 AND U.S 101 INTERCHANGE IMPROVEMENTS,NOD,2/6/1998,2/6/1998,THE PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A FULL INTERCHANGE AT SR-34 AND U.S 101,https://ceqanet.opr.ca.gov/1998109404,STATE ROUTE 34 AND U.S 101 INTERCHANGE IMPROVEMENTS,RONALD KOSINSKI,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2138970703,,Camarillo,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109405,"Caltrans, Planning","California Department of Transportation, Headquarters",,SLOPE STABILIZATION PROJECT,NOD,2/6/1998,2/6/1998,RECONSTRUCT AN EXISTING ERODING SLOPE AND A MINOR REALIGNMENT OF THE ROADWAY ON STATE ROUTE 1.,https://ceqanet.opr.ca.gov/1998109405,SLOPE STABILIZATION PROJECT,JOHN D. WEBB,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163245150,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109458,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,2/6/1998,2/6/1998,CONSTRUCT TRAIL TO CONNECT ANO NUEVO S.R. TO BIG BASIN REDWOODS S.P. MOST OF THE NEW TRAIL WILL BE ON EXISTING LOGGING ROADS.,https://ceqanet.opr.ca.gov/1998109458,TRAIL CONSTRUCTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109459,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD SLOPE FAILURE REPAIR,NOE,2/6/1998,2/6/1998,CUT PAVEMENT REPAIR ROAD FOUNDATION AND INSTALL DRAINAGE AT TWO SITES,https://ceqanet.opr.ca.gov/1998109459,ROAD SLOPE FAILURE REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109460,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SLIP-OUT REPAIR,NOE,2/6/1998,2/6/1998,REPAIR SLIP OUT TRHEATENING THE ROAD AND WELL #6,https://ceqanet.opr.ca.gov/1998109460,SLIP-OUT REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109461,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE RELACEMENT,NOE,2/6/1998,2/6/1998,REPLACE THREE SEWER LINE,https://ceqanet.opr.ca.gov/1998109461,SEWER LINE RELACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109462,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,2/6/1998,2/6/1998,CONSTRUCT FENCE TO ENCLOSE YARD AT RESIDENCE #11,https://ceqanet.opr.ca.gov/1998109462,FENCING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109463,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXTERIOR LIGHTING,NOE,2/6/1998,2/6/1998,INSTALL 10 LOW PROFILE EXTERIOR LIGHTS ON TWO SIDES OF THE MISSION,https://ceqanet.opr.ca.gov/1998109463,EXTERIOR LIGHTING,ROBERT UELTZEN,DEAPRTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109464,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE,NOE,2/6/1998,2/6/1998,INSTALL 290 FEET OF UNDERGROUND ELECTRICAL LINE FROM POWER POLE TO THE WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1998109464,ELECTRICAL SERVICE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109465,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY GREENHOUSE,NOE,2/6/1998,2/6/1998,CONSTRUCT TEMPORARY GREENHOUSE AT THE OLD GARDEN AREA,https://ceqanet.opr.ca.gov/1998109465,TEMPORARY GREENHOUSE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109466,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGETATION,NOE,2/6/1998,2/6/1998,PLANT NATIVE RIPARIAN VEGETATION ALONG SECTIONS OF EAST AUSTIN CREEK,https://ceqanet.opr.ca.gov/1998109466,REVEGETATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109467,Fish and Game (HQ) Environmental Services,,,OROVILLE WILDLIFE  AREA CALTRANS HWY 70,NOE,2/6/1998,2/6/1998,TRANSFER OF .41 ACRE TO THE DEPARTMENT OF TRANSPORTATION,https://ceqanet.opr.ca.gov/1998109467,OROVILLE WILDLIFE  AREA CALTRANS HWY 70,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109468,"Stockton, City of",City of Stockton,,REHABILITATION OF THE SOUTHERN INDUSTRIAL TRUNKLINE,NOD,2/6/1998,2/6/1998,AUTHORIZATION TO SECURE AND ALLOCATE FUNDING,https://ceqanet.opr.ca.gov/1998109468,REHABILITATION OF THE SOUTHERN INDUSTRIAL TRUNKLINE,DAVID KWONG,CITY OF STOCKTON,N/A,,425 NORTH EL DORADO STREET,,STOCKTON,CA,95202-1997,2099378266,,Stockton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109469,Exeter Union School District,,,EXETER UNION HIGH SCHOOL IMPROVEMENTS,NOD,2/6/1998,2/6/1998,REMOVE 11 EXISTING RELOCATABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1998109469,EXETER UNION HIGH SCHOOL IMPROVEMENTS,JIHAD HEMAIDAN,EXETER UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2095929421,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109470,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE,NOD,2/6/1998,2/6/1998,EXPAND THE AUSTIN ROAD LANDFILL ACREAGE,https://ceqanet.opr.ca.gov/1998109470,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE,JEFF HACKETT,CALIFORNIA INTEGRATED WASTE MANAGEMENT  BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553822,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998109471,"Big Bear Lake, City of",City of Big Bear Lake,,CLEANOUT OF SEDIMENT BASINS IN RATHBUN CREEK,NOE,2/6/1998,2/6/1998,ROUTINE MAINTENANCE OF SEDIMENT REMOVAL,https://ceqanet.opr.ca.gov/1998109471,CLEANOUT OF SEDIMENT BASINS IN RATHBUN CREEK,GENE MARTIN,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,40524 LAKEVIEW DR. P.O BOX 283,,BIG BEAR LAKE,CA,92315,9098665796,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
