SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991103013,"San Carlos, City of",City of San Carlos,,HOLLY STREET GRADE SEPARATION PROJECT,EIR,8/4/1993,,THE PROJECT CONSISTS OF CONSTRUCTION OF A GRADE SEPERATION AT HOLLY STREET AND THE SOUTHERN PACIFIC RAILROAD TRACKS. VARIOUS ALIGNMENT ALTERNATIVES WILL BE STUDIES AND A PREFERRED ALTERNATIVE WILL BE SELECTED.,https://ceqanet.opr.ca.gov/1991103013/2,HOLLY STREET GRADE SEPARATION PROJECT,NEAL MARTIN,CITY OF SAN CARLOS,N/A,,,,,,,4155938011,,San Carlos,San Mateo,,,,,,,,,No,8/4/1993,9/17/1993,Office,,,,,,,,,,,,,,,,,,,
1992111040,"Camarillo, City of",City of Camarillo,,"CAMARILLO FACTORY OUTLET STORES, CPD-171",NOP,8/4/1993,,"THE PROJECT INCLUDES THE CONSOLIDATION OF FOUR VACANT LOTS INTO ONE 22.94 ACRE PARCEL AND THE CONSTRUCTION OF 250,269 SQUARE FEET OF SINGLE STORY RETAIL FACTORY OUTLETS USES IN TWO PHASES",https://ceqanet.opr.ca.gov/1992111040/2,"CAMARILLO FACTORY OUTLET STORES, CPD-171",MATTHEW A BODEN,"CITY OF CAMARILLO, PLANNING & COMM. DEV.",N/A,,,,,,,8053885360,,Camarillo,Ventura,,VENTURA BLVD AND CAMARILLO DRIVE,,             22,229-010-3839,US 101,,CAMARILLO,No,8/4/1993,9/3/1993,Residential,Planned Unit Development,,,,,,,,,,,,,,,,,,
1993032104,Sacramento County,,,OAK AVENUE GPA,EIR,8/4/1993,,ALLOWANCE OF LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1993032104/2,OAK AVENUE GPA,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,8/4/1993,9/17/1993,Residential,,,,,,,,,,,,,,,,,,,
1993081017,"Mountain View, City of",City of Mountain View,,TRAFFIC SIGNAL INSTALLATION- HWT 85 OFFRAMP AT MOFFETT BLVD,NEG,8/4/1993,,,https://ceqanet.opr.ca.gov/1993081017,TRAFFIC SIGNAL INSTALLATION- HWT 85 OFFRAMP AT MOFFETT BLVD,,CITY OF MOUNTAIN VIEW,N/A,,,,,,,,,,,,,,,,,,,No,8/4/1993,8/25/1993,,,,,,,,,,,,,,,,,,,,
1993081019,Stanislaus County,,,STANISLAUS COUNTY GENERAL PLAN REVIEW,NEG,8/4/1993,,THIS IS A REVIEW AND MINOR REWRITING OF THE TEXT OF THE,https://ceqanet.opr.ca.gov/1993081019,STANISLAUS COUNTY GENERAL PLAN REVIEW,BOB KACHEL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,8/4/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993081021,"University of California, Regents of the",Regents of the University of California,,ARBORETUM/HORTICULTURE II,NEG,8/4/1993,,HORTICULTURE II BUILDING AND DOCENT CENTER/GIFT SHOP,https://ceqanet.opr.ca.gov/1993081021,ARBORETUM/HORTICULTURE II,SHANNON ALLEN,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4084594760,,Santa Cruz,Santa Cruz,,,,,,,,,No,8/4/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993081035,Los Angeles Harbor Department,,,BERTH 136 WHARF EXTENSION,NOP,8/4/1993,,"THE CONSTRUCTION OF AN APPROXIMATELY 277 FOOT PILE SUPPORTED CONCRETE DECK, WHARF EXTENSION WESTERLY OF EXISTING BERTH",https://ceqanet.opr.ca.gov/1993081035,BERTH 136 WHARF EXTENSION,BARB DYKMAN,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3107323913,,,Los Angeles,,B ST AND FIGUEROA ST,,,,,,,No,8/4/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993081036,"Napa, City of",City of Napa,,NAPA OAKS SUBDIVISION,NOP,8/4/1993,,,https://ceqanet.opr.ca.gov/1993081036,NAPA OAKS SUBDIVISION,VINCENT SMITH,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,,,,No,8/4/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993081038,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,INTEGRATED WASTE MANAGEMENT FACILITY ALAMEDA,NOP,8/4/1993,,DEVELOPMENT OF A CONCEPTUAL PLAN FOR AN INTEGRATED WASTE MANAGEMNET FACILITY INCLUDING A FIRTS PHASE GREEN WASTE COM-,https://ceqanet.opr.ca.gov/1993081038,INTEGRATED WASTE MANAGEMENT FACILITY ALAMEDA,MR. DICK EDMINSTER,ALAMEDA COUNTY WASTE MANAGEMENT,N/A,,,,,,,5106392481,,San Leandro,Alameda,,,,,,,,,No,8/4/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082008,"West Sacramento, City of",City of West Sacramento,,HARBOR BLVD. INDUSTRIAL BLVD JEFFERSON BLVD.,CON,8/4/1993,,"RECONSTRUCT APPROX. 3.1 MILES OF INDUSTRIAL, HARBOR AND",https://ceqanet.opr.ca.gov/1993082008,HARBOR BLVD. INDUSTRIAL BLVD JEFFERSON BLVD.,MARC HACKBARTH,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735850,,West Sacramento,Yolo,,INDUSTRIAL BLVD,,,,"SR 84,B 80",DEP WATER SHIP CHANN,,No,8/4/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082009,San Bernardino County,,,APPLE VALLEY CLAY MINE,NEG,8/4/1993,,MINING CONDITIONAL USE PERMIT AND RECLAMATION PLAN TO EXPAND AND RENEW THE USE PERMIT FOR AN EXISTING CLAY MINE ON 91,https://ceqanet.opr.ca.gov/1993082009,APPLE VALLEY CLAY MINE,ANDREW RUSH,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874099,,Apple Valley,San Bernardino,,LAGUNA SECA DRIVE AND MILPAS DRIVE,,,,,,,No,8/4/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993082018,Kern County,,,Arvin Sanitary Landfill Kern County,NOP,8/4/1993,,SOLID WASTE FACILITY PERMIT REVISION FOR THE ARVIN SANITARY,https://ceqanet.opr.ca.gov/1993082018,Arvin Sanitary Landfill Kern County,KEN ALVIS,KERN COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,9168612159,,"Arvin, Lamont",Kern,,,,,,,,,No,8/4/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993105044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SOLAR TURBINES INCORPORATED, HARBOR DRIVE FACILITY",NOD,8/4/1993,8/4/1993,APPROVAL OF A HAZARDOUS WASTE FACILITY CLOSURE PLAN,https://ceqanet.opr.ca.gov/1993105044,"SOLAR TURBINES INCORPORATED, HARBOR DRIVE FACILITY",RONALD OKUDA,CA DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 W. BROADWAY, STE 350",,LONG BEACH,CA,90802-4444,3105904885,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105045,California State University Board of Trustees,California State University Board of Trustees,,INSTALLATION OF NEW DRINKING WATER SUPPLY WELL,NOD,8/4/1993,8/4/1993,INSTALL 650 FT DEEP DRINKING WATER WELL,https://ceqanet.opr.ca.gov/1993105045,INSTALLATION OF NEW DRINKING WATER SUPPLY WELL,ANDY RAMOS,SAN JOSE STATE UNIVERSITY,N/A,,ONE WASHINGTON SQUARE,,SAN JOSE,CA,95192-0012,4089242150,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105046,"Victorville, City of",City of Victorville,,CONDITIONAL USE PERMIT CUP-49-93 STERLING COMMONS,NOD,8/4/1993,8/4/1993,ALLOW FOR A 44-BED RESIDENTIAL CARE FACILITY,https://ceqanet.opr.ca.gov/1993105046,CONDITIONAL USE PERMIT CUP-49-93 STERLING COMMONS,JOHN HNATEK,CITY OF VICTORVILLE,N/A,,14343 CIVIC DR.,,VICTORVILLE,CA,92392,6199555135,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105047,"Calabasas, City of",City of Calabasas,,FIANL MINIGATED NEG DEC FOR SOURCE REDUCTION RECYCLING,NOD,8/4/1993,8/4/1993,MANDATORY WASTE DIVERSION GOALS,https://ceqanet.opr.ca.gov/1993105047,FIANL MINIGATED NEG DEC FOR SOURCE REDUCTION RECYCLING,CITY OF CALABASAS,CITY OF CALABASAS,N/A,,26135 MUREAU RD.,,CALABASAS,CA,91302,8188784225,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105048,"Julian, City of",City of Julian,,JULIAN COMMUNITY SERVICES DISTRICT WATER SUPPLY PROJECT,NOD,8/4/1993,8/4/1993,DEVELOPMENT & CONSTRUCTION OF WELL FIELD & PIPELINE,https://ceqanet.opr.ca.gov/1993105048,JULIAN COMMUNITY SERVICES DISTRICT WATER SUPPLY PROJECT,HARRY SIEFERT,JULIAN COMMUNITY SERVICES DISTRICT,N/A,,PO BOX,,JULIAN,CA,92036,6197650483,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105049,San Bernardino County,,,RESCIND 1/29/90 DENIAL OF APPLICATIONS FOR GENERAL PLAN,NOD,8/4/1993,8/4/1993,RESCIND DENIAL FOR GENERAL PLAN,https://ceqanet.opr.ca.gov/1993105049,RESCIND 1/29/90 DENIAL OF APPLICATIONS FOR GENERAL PLAN,ANA PETOXAS,SAN BERNARDINO COUNTY PLANNING,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415-0182,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105050,San Bernardino County,,,HILLTOP PRELIMINARY DEVELOPMENT PLAN,NOD,8/4/1993,8/4/1993,PRELIM. DEVELOPMENT PLAN FOR 204 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1993105050,HILLTOP PRELIMINARY DEVELOPMENT PLAN,C.A. DEARDORFF,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,"385 N. ARROWHEAD AVE.,4TH FLR",,SAN BERNARDINO,CA,92415-0182,9093874099,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105051,San Bernardino County,,,FONTANA/S5 MINOR GENERAL PLAN,NOD,8/4/1993,8/4/1993,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,https://ceqanet.opr.ca.gov/1993105051,FONTANA/S5 MINOR GENERAL PLAN,RON RILEY,SAN BERNARDINO CO. PLANNING DEPT.,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1993105052,San Bernardino County,,,SILVER LAKES MINOR GENERAL PLAN LAND USE AMENDMENT,NOD,8/4/1993,8/4/1993,MINOR GENERAL PLAN LAND USE AMENDMENT,https://ceqanet.opr.ca.gov/1993105052,SILVER LAKES MINOR GENERAL PLAN LAND USE AMENDMENT,LAURA WELCH,SAN BERNARDINO CO. PLANNING DEPT.,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105053,Napa County,,,SUPPLEMENTAL EIR NAPA CO. SOLID WASTE TRANSFER STATION,NOD,8/4/1993,8/4/1993,SUPPLEMENTAL EIR TO EVALUATE ENVIRONMENTAL IMPACTS,https://ceqanet.opr.ca.gov/1993105053,SUPPLEMENTAL EIR NAPA CO. SOLID WASTE TRANSFER STATION,JILL PAHL,"NAPA CO. CONSERVATION, DEVELOPMENT & PLANNING DEPT",N/A,,"1195 THIRD ST., ROOM 210",,NAPA,CA,94558,7072534471,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1993105054,California State Lands Commission,,,CROCKETT COGENERATION PROJECT,NOD,8/4/1993,8/4/1993,"APPROVAL OF GENERAL LEASE,CONSENT TO ENCUMBRANCING AGREE.",https://ceqanet.opr.ca.gov/1993105054,CROCKETT COGENERATION PROJECT,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105055,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER # 29871,NOE,8/4/1993,8/4/1993,RIGHT TO COLLECT 20 ACRE-FT PER ANNUM TO STORAGE,https://ceqanet.opr.ca.gov/1993105055,APPLICATION TO APPROPRIATE WATER # 29871,FRANK RODDY,STATE WATER RESDOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105056,California State Lands Commission,,,REGULATIONS PERTAINING TO OIL SPILL PREVENTION,NOE,8/4/1993,8/4/1993,ADOPT REGULATIONS PERTAINING TO OIL SPILL PREVENTION,https://ceqanet.opr.ca.gov/1993105056,REGULATIONS PERTAINING TO OIL SPILL PREVENTION,MARK MEIER,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163239964,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
