SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994021016,"Carlsbad, City of",City of Carlsbad,,HDP 94-01 - ENCINA BLUFF REPAIR,NEG,2/8/1994,,REPAIR AN ERODING COASTAL SLOPE ALONG THE NORTH SHORE OF THE OUTER BASIN OF THE AGUA HEDIONDA LAGOON.,https://ceqanet.opr.ca.gov/1994021016,HDP 94-01 - ENCINA BLUFF REPAIR,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,2/8/1994,3/10/1994,,,,,,,,,,,,,,,,,,,,
1994021017,"University of California, Regents of the",Regents of the University of California,,CALIFORNIA AVENUE LOS TRANCOS DRIVE EXTENSION,NEG,2/8/1994,,CONSTRUCT A ROADWAY SEGMENT TO SERVE EXISTING AND FUTURE PHASES OF THE UNIVERSITY HILLS FACULTY/STAFF RESIDENTIAL COMMUNITY.,https://ceqanet.opr.ca.gov/1994021017,CALIFORNIA AVENUE LOS TRANCOS DRIVE EXTENSION,STEVEN MCHARRIS,UC IRVINE,N/A,,,,,,,7148566316,,Irvine,Orange,,,,,,,,,No,2/8/1994,3/10/1994,,,,,,,,,,,,,,,,,,,,
1994022021,El Dorado County,,,ANGORA EROSION CONTROL PROJECT,NEG,2/8/1994,,EROSION CONTROL OF RESIDENTIAL AREA,https://ceqanet.opr.ca.gov/1994022021,ANGORA EROSION CONTROL PROJECT,DAVID THOMPSON,EL DORADO COUNTY,N/A,,,,,,,573-3182,,,El Dorado,,,,,,,,,No,2/8/1994,3/10/1994,,,,,,,,,,,,,,,,,,,,
1994022022,"Bakersfield, City of",City of Bakersfield,,"GPA 1-94, SEG II; ZC 5542, CUP 5548 BAKERSFIELD",NEG,2/8/1994,,"GPA 1-94, SEG II, LR TO R-MP ON 16. 8 ACRES",https://ceqanet.opr.ca.gov/1994022022,"GPA 1-94, SEG II; ZC 5542, CUP 5548 BAKERSFIELD",RICHARD DOLE,CITY OF BAKERSFIELD PLANNING DEPARTMENT,N/A,,,,,,,8053263041,,Bakersfield,Kern,,,,,436-060-11,178,,,No,2/8/1994,3/10/1994,,,,,,,,,,,,,,,,,,,,
1994023026,Marin County,,,GNOSS FIELD RUNWAY SAFETY IMPROVEMENTPROJECT,NEG,2/8/1994,,PROPOSE TO IMPROVE RUNWAY SAFETY AT GNOSS FIELD AIRPORT,https://ceqanet.opr.ca.gov/1994023026,GNOSS FIELD RUNWAY SAFETY IMPROVEMENTPROJECT,JEFF RAWLES,MARIN COUNTY PUBLIC SERVICES AGENCY,N/A,,,,,,,4154997877,,Novato,Marin,,BINFORD RD/ATHERTON AVE,,,125-190-54/41,101,PETALUMA RIVER,GNOSS FIELD,No,2/8/1994,3/10/1994,,,,,,,,,,,,,,,,,,,,
1994023031,"San Jose, City of",City of San Jose,,SAN JOSE 2020 GENERAL PLAN,NOP,2/8/1994,,CITY OF SAN JOSE GENERAL PLAN FOR 2020.,https://ceqanet.opr.ca.gov/1994023031,SAN JOSE 2020 GENERAL PLAN,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,2/8/1994,3/10/1994,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994023032,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ GIRO CYCLING HELMET MANUFACTURING PROPOSAL,NOP,2/8/1994,,"THE PROJECT INVOLVES AN ADMINISTRATIVE USE AND DESIGN PERMIT FROTHE DEVELOPMENT OF A 42,000 SQ.FT. ONE STORY FACILITY FOR THE MANUFACTURING OF CYCLING HELMETS ON TWO VACANT PARCELS. OTHER SITE IMPROVEMENTS INCLUDE THE ESTABLISHMENT OF 119 PARKING SPACES; UNLOADING DOCKS; AND, LANDSCAPED AREAS.",https://ceqanet.opr.ca.gov/1994023032,SANTA CRUZ GIRO CYCLING HELMET MANUFACTURING PROPOSAL,NANCY BOYLE,CITY OF SANTA CRUZ,N/A,,,,,,,4084293570,,Santa Cruz,Santa Cruz,,,,,,,,,No,2/8/1994,3/10/1994,,,,,,,,,,,,,,,,,,,,
1994023034,"Larkspur, City of",City of Larkspur,,GENERAL PLAN AMENDMENT & REZONING FOR FELTON SITE,NEG,2/8/1994,,APP TO CHANGE GEN PLAN DESIGNATION OF THIS 1/2 ACRE SITE TO INDUSTRIAL SERVICE COMMERCIAL,https://ceqanet.opr.ca.gov/1994023034,GENERAL PLAN AMENDMENT & REZONING FOR FELTON SITE,JAN VAZAQUEZ,CITY OF LARKSPUR,N/A,,,,,,,4159275038,,Larkspur,Marin,,,,,,,,,No,2/8/1994,3/10/1994,,,,,,,,,,,,,,,,,,,,
