SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981092213,"Ridgecrest, City of",City of Ridgecrest,,RIDGECREST OFF-HIGHWAY VEHICLE PARK/REVISED NEG DEC,NEG,8/19/1983,,"A 2.5-MI MOTOCROSS TRACK, A 1/4-MI OVAL TRACK, SPECTATOR PARKING AREAS, RESTROOM AND CONCESSION BUILDINGS, CAMPING AREAS, AND A STAGING AREA TO THE L AREA LOCATED EAST AND SOUTH OF THE PARK. SITE OF PROPOSAL IS 12 HIGHWAY MILES SOUTH OF RIDGECREST ON 640 ACRES OF BLM LAND. BLM WILL USE CEQA DOCUMENT F",https://ceqanet.opr.ca.gov/1981092213,RIDGECREST OFF-HIGHWAY VEHICLE PARK/REVISED NEG DEC,M. A. TOOKER,RIDGECREST CITY          PLANNING DEPT,N/A,,,,,,,6193751321,,,,,,,            640,,,,,No,8/24/1983,9/21/1983,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982081905,"La Verne, City of",City of La Verne,,WHITE AVE SPECIFIC PLAN (LA   VERNE TOWN CENTER),EIR,8/19/1983,,"SUPPLEMENTAL EIR TO ADDRESS THE REVISED LA VERNE TOWNE CEN- TER PROJECT.  THIS NEW PROPOSAL WOULD DELETE THE RESIDEN- TIAL COMPONENT ON THE SOUTHERN PAR AND DECREASE APPROX. 6,500 SF OF COMMERCIAL BUILDING AREA. LOCATED AT WHITE AVE. AND FOOTHILL BLVD. IN LA VERNE.",https://ceqanet.opr.ca.gov/1982081905/2,WHITE AVE SPECIFIC PLAN (LA   VERNE TOWN CENTER),KEN FARFSING,LA VERNE CITY            PLANNING DEPARTMENT,N/A,,,,,,,7145968706,,,,,,,,,,,,No,8/23/1983,9/22/1983,"Commercial, Other",Specific Plan,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983013050,Ventura County,,,TENTATIVE TRACTS #3720/WEBB & #3775/BALCHEN,EIR,8/19/1983,,TRACT #3775 IS CONSTRUCTION OF 29 UNIT SENIOR CITIZEN CONDOMINIUM PROJECT ON APPROX. 1.63 ACRES (LOW/MODERATE INCOME). TRACT #3720 IS A SUBDIVIS INTO 99 SINGLE FAMILY RESIDENTIAL LOTS FOR LOW/MODERATE INCOME HOUSING. THE TWO SUBJECT TRACTS ARE ADJACENT TO EACH OTHER.,https://ceqanet.opr.ca.gov/1983013050,TENTATIVE TRACTS #3720/WEBB & #3775/BALCHEN,JULIE BULLA,VENTURA COUNTY RESOURCE  MANAGEMENT AGENCY,N/A,,,,,,,8056542461,,,,,,,             20,,,,,No,8/19/1983,10/3/1983,Residential,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983061403,"Novato, City of",City of Novato,,PROPOSED REDEVELOPMENT PLAN FOR NOVATO REDEVELOPMENT PROJECT,EIR,8/19/1983,,"IMPROVE INFRASTRUCTURE,MAINLY STREETS AND DRAINAGE,AND ALLOW CONSTRUCTION OF A REGIONAL SHOPPING CENTER AND OTHER OFFICE AND COMMERCIAL USES.SHOPPIN APPROX. 35 AC OF TIDELANDS WOULD BE COVERED BY FILL AND 6.8 AC OF NEW MARSHLAND WOULD BE CREATED.",https://ceqanet.opr.ca.gov/1983061403,PROPOSED REDEVELOPMENT PLAN FOR NOVATO REDEVELOPMENT PROJECT,PHILLIP BROWN,NOVATO CITY_             PLANNING DEPT,N/A,,,,,,,4158974311,,,,,,,,,,,,No,8/22/1983,10/6/1983,"Commercial, Office",Redevelopment,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983080912,"Pacifica, City of",City of Pacifica,,PACIFIC PARK,NEG,8/19/1983,,DEVELOPMENT OF A FULL SERVICE REC. VEHICLE PARK WITH 177 SPACES ON A VACANT 3.75 AC. PROPERTY DEVELOPMENT OF PUBLIC ACESS FACILITIES.,https://ceqanet.opr.ca.gov/1983080912,PACIFIC PARK,BRIAN FOUCHT,PACIFICA PARK,N/A,,,,,,,4158778243,,,,,,,              4,,,,,No,8/19/1983,9/6/1983,Commercial,Use Permit,"Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983081510,"Commerce, United States Department of",United States Department of Commerce,,NEXT GENERATION WEATHER RADAR(NEXRAD)/ US DEPT OF COMMERCE,NOI,8/19/1983,,"CONSTRUCTION AND OPERATION OF A NEW WEATHER RADAR SYSTEM. NEXRAD WILL CONSIST OF APPROX 145 UNITS DISTRIBUTED ACROSS THE UNITED STATES. IN ADDITION TO EACH INSTALATION MAY INCLUDE FACILITIES FOR SUPPROT OF THE RADAR SYSTEM. SPECIFIC SITES WILL BE CHOSEN BASED ON RADAR COVERAGE,GEOGRAPHY,ROADS AND UTILI",https://ceqanet.opr.ca.gov/1983081510,NEXT GENERATION WEATHER RADAR(NEXRAD)/ US DEPT OF COMMERCE,JOHN PORTER,"US DEPT OF COMMERCE/NOAA/NEXRAD-JSPO Wx7, RM 323",N/A,,,,,,,3014435950,,,,,,,,,,,,No,8/19/1983,9/19/1983,Other,,"Air Quality, Coastal Zone, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983081510,"Commerce, United States Department of",United States Department of Commerce,,NEXT GENERATION WEATHER RADAR(NEXRAD)/ US DEPT OF COMMERCE,EA ,8/19/1983,,"CONSTRUCTION AND OPERATION OF A NEW WEATHER RADAR SYSTEM. NEXRAD WILL CONSIST OF APPROX 145 UNITS DISTRIBUTED ACROSS THE UNITED STATES. IN ADDITION TO EACH INSTALATION MAY INCLUDE FACILITIES FOR SUPPROT OF THE RADAR SYSTEM. SPECIFIC SITES WILL BE CHOSEN BASED ON RADAR COVERAGE,GEOGRAPHY,ROADS AND UTILI",https://ceqanet.opr.ca.gov/1983081510/2,NEXT GENERATION WEATHER RADAR(NEXRAD)/ US DEPT OF COMMERCE,JOHN PORTER,"US DEPT OF COMMERCE/NOAA/NEXRAD-JSPO Wx7, RM 323",N/A,,,,,,,3014435950,,,,,,,,,,,,No,8/19/1983,9/19/1983,Other,,"Air Quality, Coastal Zone, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983081610,Sonoma County,,,SONOMA VALLEY REGIONAL PARK   MASTER PLAN,NEG,8/19/1983,,"PROJECT WILL BE PRIMAILY ORIENTED TOWAARD PASSIVE RECREATIONALPEASUITS,HIKING ,BIKING AND RIDING WILL BE DOMINANT REC FEATURES.FAMILUY PICN AND RESIDENCE ARE ADDITIONAL FEATURES OF PROJECT MASTER PLAN",https://ceqanet.opr.ca.gov/1983081610,SONOMA VALLEY REGIONAL PARK   MASTER PLAN,DINO BONOS,SONOMA CO REGIONAL PARKS,N/A,,,,,,,7075272041,,,,,,,,,,,,No,8/19/1983,9/19/1983,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983082301,"San Mateo, City of",City of San Mateo,,R.E. FRASCH CO. EXPLLORATORY  OIL & GAS WELLS,NEG,8/19/1983,,PROPOSAL TO DRILL 2 EXPLORATORY WELLS IN THE LA HONDA OIL FIELD.PREPARATION OF THE ACCESS AND PAD SITES WILL REQUIRE 10050 C.Y. OF GRADING.,https://ceqanet.opr.ca.gov/1983082301,R.E. FRASCH CO. EXPLLORATORY  OIL & GAS WELLS,DEBORAH NELSON,SAN MATEQ CO             PLANNING DIVISION,N/A,,,,,,,4153634161,,,,,,,,,,,,No,8/22/1983,9/9/1983,Mining,Use Permit,"Coastal Zone, Cumulative Effects, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983082308,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSIONS        COASTAL ZONE SANTA CRUZ,NEG,8/19/1983,,"THE CATEGORICAL EXCLUSION BY THE CALIF COASTAL COMMISSION FROM THE PERMIT REQUIREMENTS OF THE COASTAL ACT OF 1976 OF TAHE FOLLOWING CATEGORIES OF DEVEL 1-4 UNITS,COMMERCIAL DEVELOPMENT,GRADING UP TO 100 CUBIC YD",https://ceqanet.opr.ca.gov/1983082308,CATEGORICAL EXCLUSIONS        COASTAL ZONE SANTA CRUZ,BILL ALLAYAUD,CALIF COASTAL COMMISSION,N/A,,,,,,,4084267390,,,,,,,,,,,,No,8/23/1983,9/22/1983,,,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983082416,"San Diego, City of",City of San Diego,,MIRAMAR RANCH NORTH COMMUNITY PLAN AMENDMENT,NOP,8/19/1983,,"COMMUNITY PLAN AMENDMENT FOR A 32 PERCENT INCREASE IN RE- SIDENTIAL DENSITY PERMITTING 1,300 ADDITIONAL DWELLING [ UNITS WITHIN ADOPTED PLAN BOUNDARI TO BE ANNEXED AND PREZONED, WITH 1,200 DU'S PERMITTED WITH- IN THIS AREA.  THE ADOPTED 1,950 ACRE PLANNING AREA WAS APPROVED IN 1980 WITH 4,100 DU'S S",https://ceqanet.opr.ca.gov/1983082416,MIRAMAR RANCH NORTH COMMUNITY PLAN AMENDMENT,PAUL FISKE,SAN DIEGO CITY           ENVIRONMENTAL QUALITY,N/A,,,,,,,6192366778,,,,,,,"          2,254",,,,,No,8/22/1983,10/3/1983,Residential,"Annexation, General Plan Amendment, Rezone",Solid Waste,,,,,,,,,,,,,,,,,
