SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980050509,Sacramento County,,,SHELDON ESTATES GENERAL PLAN AMENDMENT,NOD,1/13/1987,1/13/1987,FROM URBAN STUDY AREA TO AGRICULTURAL RESIDENTIAL,https://ceqanet.opr.ca.gov/1980050509,SHELDON ESTATES GENERAL PLAN AMENDMENT,ALCIDES FREITAS,,N/A,,"827 -7TH STREET, RM 101",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1985041713,"San Diego, Port of",,,CROWN ISLE HOTEL AND MARINA CORONADO CAYS,NOD,1/13/1987,1/13/1987,CONSTRUCTION HOTEL MARINA ON 13.5 AC ISLAND,https://ceqanet.opr.ca.gov/1985041713/2,CROWN ISLE HOTEL AND MARINA CORONADO CAYS,TOMAS E FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,3165 PACIFIC HWY,,SAN DIEGO,CA,92112,6192913900,,Coronado,San Diego,,,,,,75,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985073111,Los Angeles County,,,"ANAVERDE BASIN, LOS ANGELES COUNTY",NOD,1/13/1987,1/13/1987,EXCAVATION OF 2.6 MILLION CUBIC YARDS,https://ceqanet.opr.ca.gov/1985073111/3,"ANAVERDE BASIN, LOS ANGELES COUNTY",,LOS ANGELES CO DEPT PUBLIC WORKS,N/A,,,,,,,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985120404,"Irvine, City of",City of Irvine,,"Village 34 GPA and Zone Change, City of Irvine",EIR,1/13/1987,,A GENERAL PLAN AMENDMENT AND ZONE CHANGE TO PERMIT DEVELOPMENT OF A COMMERCIAL/INDUSTRIAL VILLAGE IN IRVINE. INDUSTRIAL; AND TO CHANGE THE ZONI FROM DEVELOPMENT RESERVE TO GENERAL COMMERCIAL AND TO GENERAL INDUSTRIAL.,https://ceqanet.opr.ca.gov/1985120404/2,"Village 34 GPA and Zone Change, City of Irvine",JENNIFER WHITE,IRVINE CITY,N/A,,,,,,,7146606109,,Irvine,Orange,,,,            543,,"I-5,I-405",,MCAS EL TORO,No,1/13/1987,2/27/1987,"Commercial, Industrial, Office",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986021102,Lake County,,,NORTHWEST REGIONAL WASTEWATER SYSTEM IMPROVEMENT FACILITIES,EIR,1/13/1987,,"CONSTRUCTION OF SEWAGE TREATMENT AND DISPOSAL FACILITIES NEEDED TO PROVIDE INCREASED CAPACITY AT LAKE COUNTY SANITA- TION DISTRICT'S NORTHWEST TREATMEN LUCERNE-NICE CUTOFF OF HWY 29, NORTH OF LAKEPORT. PROJECT NEEDED TO MEET WASTE DISCHARGE REQUIREMENTS & PROVIDE SHORT- TERM GROWTH CAPACITY.",https://ceqanet.opr.ca.gov/1986021102/3,NORTHWEST REGIONAL WASTEWATER SYSTEM IMPROVEMENT FACILITIES,MARK DELLINGER,LAKE COUNTY PLANNING DEPT,N/A,,,,,,,7072632273,,Lakeport,Lake,,LUCERNE-NICE CUTOFF,,,,"29,53,175","CLEAR LAKE,PUTAH CRE",PIERCE,No,1/13/1987,2/27/1987,"Other, Residential, Waste Treatment",Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986070204,Santa Maria Public Airport District,,,SANTA MARIA PUBLIC AIRPORT MASTER PLAN,EIR,1/13/1987,,"MASTER PLAN FOR A PUBLIC USE, PRIMARY AIRPORT OF THE NATIONAL PLAN FOR AN INTEGRATED AIRPORT SYSTEM. DEVELOPMENT PROPOSALS CONSIST OF C RUNWAY AND A PROPOSED HELICOPTER OPERATING CENTER.",https://ceqanet.opr.ca.gov/1986070204/2,SANTA MARIA PUBLIC AIRPORT MASTER PLAN,DAN J. HOBACK,SANTA MARIA PUBLIC AIRPORT DISTRICT,N/A,,,,,,,8059221726,,Santa Maria,Santa Barbara,,,,"          2,620",,135,,SANTA MARIA,No,1/13/1987,3/13/1987,"Transportation, Transportation",Master Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986092904,"Moreno Valley, City of",City of Moreno Valley,,MORENO VALLEY RANCH SPECIFIC PLAN #193/GOLF COURSE,EIR,1/13/1987,,"PROJECT AMENDS SPECIFIC PLAN NO 193 TO INCLUDE A 27 HOLE GOLF COURSE FACILITY AND REORGANIZATION OF RESIDENTIAL DENSITIES, COMMERCIAL USES, AND IN THE 1846 ACRE PORTION OF THE MORENO RANCH VALLEY SPECIFIC PLAN. MAJOR ROADWAYS.",https://ceqanet.opr.ca.gov/1986092904,MORENO VALLEY RANCH SPECIFIC PLAN #193/GOLF COURSE,DAVID HUDSON,MORENO VALLEY CITY,N/A,,,,,,,7149246991,,,Riverside,,,,            250,,215, PERRIS RESERVOIR, MARCH AFB,No,1/13/1987,2/27/1987,"Commercial, Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110310,Banning Unified School District,,,NEW BANNING HIGH SCHOOL,NOD,1/13/1987,1/13/1987,HIGH SCHOOL MASTER PLANNED FOR 1800 STUDENTS ON 40 AC SITE,https://ceqanet.opr.ca.gov/1986110310/2,NEW BANNING HIGH SCHOOL,GARY CAPPS,BANNING UNIFIED SCHOOL DISTRICT,N/A,,161 W WILLIAMS ST,,BANNING,CA,92220,7148494786,,Banning,Riverside,,,,,,I-10,,BANNING,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011201,Imperial Irrigation District,,,NEW ELECTRIC SUBSTATION (CAHUILLA) AND TRANSMISSION LINES,NEG,1/13/1987,,PROPOSED SUBSTATION WILL BE LOCATED ON A PORTION OF A 40 ACRE SITE ON AVENUE 58 BETWEEN MONROE AND MADISON STREETS. INITIAL 92KV TRANSMISSION LINE WIL INTO THE DISTRICT TRANSMISSION SYSTEM.,https://ceqanet.opr.ca.gov/1987011201,NEW ELECTRIC SUBSTATION (CAHUILLA) AND TRANSMISSION LINES,HENRY LEGASPI,IMPERIAL IRRIGATIONS DISTRICT,N/A,,,,,,,6193399225,,,Riverside,,,,,761-17-13,86/111,, THERMAL,No,1/13/1987,2/13/1987,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987011304,Mendocino County,,,MHRB PERMIT 87-10/RELOCATE 2 HISTORIC BLDGS/BUILD COM'L BLDG,NEG,1/13/1987,,"RELOCATE AND RENOVATE TWO EXISTING HISTORICAL BUILDINGS TO CLAPELLA ST AND CONSTRUCT A TWO-STORY COMMERCIAL/RESIDENTIAL BUILDING OF 12,990 SQ FT ON UKIAH",https://ceqanet.opr.ca.gov/1987011304,MHRB PERMIT 87-10/RELOCATE 2 HISTORIC BLDGS/BUILD COM'L BLDG,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING DEPT,N/A,,,,,,,7079645370,,,Mendocino,,FORD AND UKIAH,,              1,119-234-01/02,1,,,No,1/13/1987,2/13/1987,"Commercial, Residential",,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987011305,Cinnabar Elementary School District,,,LEVY DEVELOPER FEES,NEG,1/13/1987,,"ASSESSMENT AND COLLECTION OF FEES ON RESIDENTIAL, COMMERCIAL AND INDUSTRIAL DEVELOPMENT UNDER GOVT CODE SECTION 53080, CHAPTER 888.",https://ceqanet.opr.ca.gov/1987011305,LEVY DEVELOPER FEES,GARY VICKERS-BARR,CINNABAR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,7077654345,,Petaluma,Sonoma,,,,,,,,,No,1/13/1987,2/27/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987011309,Bay Area Rapid Transit District,,BART,PITTSBURG-ANTIOCH CORRIDOR ALTERNATIVES ANALYSIS,NOP,1/13/1987,,"THE DRAFT EIR DESCRIBES AND SUMMARIZES THE TRANSPORTATION IM PACTS, ENVIRONMENTAL IMPACTS, AND COSTS, AND PROVIDES A COMP ARATIVE EVALUATION OF THE ALTERNAT MENTS BEING CONSIDERED FOR THIS CORRIDOR.  THE INFORMATION C ONTAINED IN THIS DOCUMENT WILL BE USED TO SELECT A LOCALLY P REFERRED ALTERNATIVE FOR THE CORRI",https://ceqanet.opr.ca.gov/1987011309,PITTSBURG-ANTIOCH CORRIDOR ALTERNATIVES ANALYSIS,ALAN LEE,BAY AREA RAPID TRANSIT DISTRICT,N/A,,,,,,,4154646169,,"Antioch, Brentwood, Concord",Contra Costa,,,,,,4 & 242,SACRAMENTO RIVER,BUCHANAN FIELD,No,1/14/1987,2/13/1987,"Transportation, Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987011313,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,NOI,1/13/1987,,"UPDATE AND REVISE MANAGEMENT PLAN SHASTA AND CLAIR ENGLE-LEWISTON UNITS OF WHISKEYTOWN-SHASTA -TRINITY NATIONAL RECREATION AREA, CONCERNS SINCE THE LAST UPDATE IN 1982. PRELIMINARY ISSUES INCLUDE MGMT OF RECREATION OCCUPANCY VEHICLES (HOUSEBOATS).",https://ceqanet.opr.ca.gov/1987011313,WHISKEYTOWN-SHASTA-TRINITY NRA PLAN UPDATE,ROBERT TYRREL,US FOREST SERVICE,N/A,,,,,,,,,,"Shasta, Trinity",,,,"        200,000",,"I-5,3","SHASTA, TRINITY LAKE",,No,1/16/1987,2/15/1987,Other,,"Aesthetics, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987011404,"Oceanside, City of",City of Oceanside,,"PILGRIM CREEK ESTATES - PHASE II, CITY OF OCEANSIDE",EIR,1/13/1987,,"RESIDENTIAL DEVELOPMENT CONSISTING OF 168 ONE STORY MANUFACTURED HOME UNITS, AND RV PARKING AREA, AND RECREATIONAL FACILITIES. APPROXIMA SITE WOULD BE RETAINED AS NATURAL OPEN SPACE.",https://ceqanet.opr.ca.gov/1987011404,"PILGRIM CREEK ESTATES - PHASE II, CITY OF OCEANSIDE",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,VANDEGRIFT BLVD/DOUGLAS DR,,,,,,,No,1/13/1987,2/13/1987,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987011407,Poway Unified School District,,,MIDDLE SCHOOL #4/RANCHO BERNARDO HIGH SCHOOL,EIR,1/13/1987,,"CONSTRUCTION OF A MIDDLE SCHOOL AND A HIGH SCHOOL ON AN APPROXIMATELY 82.5 ACRE SITE. THE NEW FACILITIES WILL PROVIDE CAPACITY FOR APPROXIMATELY 2,160 HIGH SCHOOL STUDENTS. THE SIZE OF THE MIDDLE SCHOOL WILL BE 98,000 SQ FT, AND THAT OF THE HIGH SCHOOL 203,000 SQ FT.",https://ceqanet.opr.ca.gov/1987011407,MIDDLE SCHOOL #4/RANCHO BERNARDO HIGH SCHOOL,ALBERT J. ABBOTT,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480010,,Poway,San Diego,,,,             83,,395,,,No,1/13/1987,2/27/1987,Educational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987011410,"Arcadia, City of",City of Arcadia,,"SANTA ANITA CANYON RACQUET CLUB, CITY OF ARCADIA",NOP,1/13/1987,,"TENNIS CLUB TO INCLUDE 14 COURTS, A SWIMMING POOL, CLUB HOUSE WITH DINING ROOM TO ACCOMMODATE APPROXIMATELY 150 PERSONS, A LOUNGE/LIBRARY, FITNESS PRO SHOP, GYM, AND DAY CARE.",https://ceqanet.opr.ca.gov/1987011410,"SANTA ANITA CANYON RACQUET CLUB, CITY OF ARCADIA",DONNA BUTLER,ARCADIA CITY,N/A,,,,,,,8185745400,,Arcadia,Los Angeles,,ELKINS/HIGHLAND OAKS,,,,I-210,,,No,1/13/1987,2/13/1987,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987011841,Sacramento County,,,COOK COMPANY GENERAL PLAN AMENDMENT,NOD,1/13/1987,1/13/1987,LAND USE 15.9+ ACRES FROM INDUSTRIAL OFFICE PARK TO MULTI FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1987011841,COOK COMPANY GENERAL PLAN AMENDMENT,ALCIDES FREITAS,,N/A,,827 -7TH STREET,,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1987011842,Colusa County,,,EIR 86-168 CONOCO INC,NOD,1/13/1987,1/13/1987,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1987011842,EIR 86-168 CONOCO INC,J.A. JOHNSON,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8056585888,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011843,Colusa County,,,EIR #86-167 GRANT NORPAC,NOD,1/13/1987,1/13/1987,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1987011843,EIR #86-167 GRANT NORPAC,BOB CLARK,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8058329012,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011844,San Diego County,,,AMENDMENT TO LAFCO RESOLUTION 'RANCHO SANTA FE REORAG',NOD,1/13/1987,1/13/1987,BOUNDARY MODIFICATION EXCLUSION 100 ACRES,https://ceqanet.opr.ca.gov/1987011844,AMENDMENT TO LAFCO RESOLUTION 'RANCHO SANTA FE REORAG',JANE MERRILL,LOCAL AGENCY FORMATION COMMISSION,N/A,,1600 PACIFIC HIGHWAY RM 452,,SAN DIEGO,CA,92101,6192362015,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011845,Colusa County,,,EIR 86-163 WOODROW AND HELEN CLASBY,NOD,1/13/1987,1/13/1987,TENTATIVE PARCEL MAP 86-11-4,https://ceqanet.opr.ca.gov/1987011845,EIR 86-163 WOODROW AND HELEN CLASBY,WOODROW HELEN CLASBY,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164762694,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011846,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING EXISTING OFFICE SPACE,NOE,1/13/1987,1/13/1987,LEASE 3000 SQ FT FULLERTON BRANCH,https://ceqanet.opr.ca.gov/1987011846,LEASING EXISTING OFFICE SPACE,ROBERT A SLEPPY,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240214,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011847,"San Clemente, City of",City of San Clemente,,USE PERMIT 86-19 CASITAS SAN CLEMENTE,NOD,1/13/1987,1/13/1987,REQUEST CONSTRUCT 8 SENIOR HOUSING UNITS,https://ceqanet.opr.ca.gov/1987011847,USE PERMIT 86-19 CASITAS SAN CLEMENTE,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011848,"San Clemente, City of",City of San Clemente,,USE PERMIT 86-12 PICO AUTO CENTER,NOD,1/13/1987,1/13/1987,REQUEST CONSTRUCT AUTOMOTIVE SERVICE CENTER,https://ceqanet.opr.ca.gov/1987011848,USE PERMIT 86-12 PICO AUTO CENTER,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1987011849,"San Clemente, City of",City of San Clemente,,ABANDONMENT 86-02,NOD,1/13/1987,1/13/1987,REQUEST ABANDON SECTION CALLE DE INDUSTRIES,https://ceqanet.opr.ca.gov/1987011849,ABANDONMENT 86-02,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1987011850,"San Clemente, City of",City of San Clemente,,UP 85-39 MOBIL MART,NOD,1/13/1987,1/13/1987,CONVERT GASOLINE DISPENSERS TO FULL SELF-SERVE,https://ceqanet.opr.ca.gov/1987011850,UP 85-39 MOBIL MART,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1987011851,"San Clemente, City of",City of San Clemente,,SHORECLIFFS GOLD COURSE TEE SIGNAGE,NOD,1/13/1987,1/13/1987,REQUEST 18 TEE SIGNS COTAINING OFF-SITE SIGNAGE,https://ceqanet.opr.ca.gov/1987011851,SHORECLIFFS GOLD COURSE TEE SIGNAGE,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011852,"San Clemente, City of",City of San Clemente,,TENTATIVE TRACT MAP 12864 DIVIDEND,NOD,1/13/1987,1/13/1987,SUBDIVIDE APPROX 42 ACS IN PL AREA 21 INTO 141 SINGLE FAMIL Y RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1987011852,TENTATIVE TRACT MAP 12864 DIVIDEND,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011853,"San Clemente, City of",City of San Clemente,,USE PERMIT 86-25 SITE PLAN REVIEW 86-05 CAPISTRAO PLASTI,NOD,1/13/1987,1/13/1987,6600 SQ FT INDUSTRIAL BLDG Y RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1987011853,USE PERMIT 86-25 SITE PLAN REVIEW 86-05 CAPISTRAO PLASTI,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011854,"San Clemente, City of",City of San Clemente,,USE PERMIT 86-02 STREICEK & VILLA MOTEL,NOD,1/13/1987,1/13/1987,REQUEST CONSTRUCT 22 UNIT MOTEL,https://ceqanet.opr.ca.gov/1987011854,USE PERMIT 86-02 STREICEK & VILLA MOTEL,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011855,"San Clemente, City of",City of San Clemente,,WHISPERING WINDS,NOD,1/13/1987,1/13/1987,ONE LOT TENTATIVE TRACT MAP ON 12 ACRES AND 250 UNITS CONDO,https://ceqanet.opr.ca.gov/1987011855,WHISPERING WINDS,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011856,"San Clemente, City of",City of San Clemente,,KAIN SUBDIVISION,NOD,1/13/1987,1/13/1987,REQUEST VARY FROM 60' MINIMUM LOT WIDTH BY 7 FT,https://ceqanet.opr.ca.gov/1987011856,KAIN SUBDIVISION,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011857,"San Clemente, City of",City of San Clemente,,USE PERMIT 86-32 CASEY WOODCUTTING & ASSEMBLY,NOD,1/13/1987,1/13/1987,PERMIT WOODCUTTING AND ASSEMBLY IN UNIT #3,https://ceqanet.opr.ca.gov/1987011857,USE PERMIT 86-32 CASEY WOODCUTTING & ASSEMBLY,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011858,"San Clemente, City of",City of San Clemente,,SITE PLAN REVIEW 86-10 STEVE LEE,NOD,1/13/1987,1/13/1987,AN 18255 SQ FT OFFICE WAREHOUSE BLDG,https://ceqanet.opr.ca.gov/1987011858,SITE PLAN REVIEW 86-10 STEVE LEE,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011859,"San Clemente, City of",City of San Clemente,,UP 86-31 PACIFIC GOLF COURSE TEMPORARY SALES & INTO,NOD,1/13/1987,1/13/1987,ALLOW TEMPORARY INFO AND SALES OFFICE,https://ceqanet.opr.ca.gov/1987011859,UP 86-31 PACIFIC GOLF COURSE TEMPORARY SALES & INTO,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011860,"San Clemente, City of",City of San Clemente,,DELONG INDUSTRIAL BLDG,NOD,1/13/1987,1/13/1987,BUILD MULTI-TENANT COMPLEX FOR GENERAL OFFICE LIGHT INDUS,https://ceqanet.opr.ca.gov/1987011860,DELONG INDUSTRIAL BLDG,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,714 361-,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
