SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983110203,Riverside County,,,IDYLLWILD LANDFILL REPLACEMENT STUDY SUPPLEMENTAL EIR,EIR,5/12/1986,,REPLACEMENT PROPOSAL FOR EXISTING IDYLLWILD LANDFILLE. PROPOSAL FOR A COLLECTION STATION AT THE EXISTING LANDFILL SITE IS PROPOSED. A WASTE TRANSFER STATION AT A NEW SITE IN IDYLLWILD'S COMME RCAIL AREA AND THE STUDY OF A NEW LANDFILL SITE IN A CANYON ALONG HIGHWAY 74,https://ceqanet.opr.ca.gov/1983110203/2,IDYLLWILD LANDFILL REPLACEMENT STUDY SUPPLEMENTAL EIR,DOUGLAS ISBELL,RIVERSIDE COUNTY,N/A,,,,,,,7147872669,,,Riverside,,,,,,,,,No,5/12/1986,6/26/1986,Other,Master Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985040301,"Palm Springs, City of",City of Palm Springs,,BARISTO-FARRELL REDEVELOPMENT PROJECT PALM SPRINGS CITY,NOD,5/12/1986,5/12/1986,"DEVLPMT OF UP TO 1,275,000 SQ' NEW COMM USES",https://ceqanet.opr.ca.gov/1985040301/2,BARISTO-FARRELL REDEVELOPMENT PROJECT PALM SPRINGS CITY,JOHN TERRELL,PALM SPRINGS CITY,N/A,,3200 E TAHQUITZ-MCCALLUM WAY,,PALM SPRINGS,CA,92262,6193238259,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985071610,Contra Costa County,,,WEST COUNTY JUSTICE CENTER IN CITY OF RICHMOND,EIR,5/12/1986,,"CONSTRUCTION OF A CRIMINAL JUSTICE CENTER WITH A 560-BED MEDIUM SECURITY DETENTION FACILITY FOR PRE-TRIAL AND SEN- TENCED INMATES, TOGETHER WITH A VO ACRE SITE. THE COMPLEX WOULD ALSO PROVIDE FOR COURTS, A SHERIFF'S SUBSTATION, AND A COMMUNICATIONS FACILITY. MOND CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985071610/2,WEST COUNTY JUSTICE CENTER IN CITY OF RICHMOND,CHARLES A. ZAHN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4153722026,,Richmond,Contra Costa,,,,             40,,I-80,SAN FR,,No,5/12/1986,6/26/1986,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985091718,"Hayward, City of",City of Hayward,,"GPA 85-16,REVISION OF THE GENERAL POLICIES PLAN,HAYWARD",NOD,5/12/1986,5/12/1986,REVISION OF GENERAL POLICIES PLAN,https://ceqanet.opr.ca.gov/1985091718/2,"GPA 85-16,REVISION OF THE GENERAL POLICIES PLAN,HAYWARD",GARY CALAME,HAYWARD CITY,N/A,,22300 FOOTHILL BLVD,,HAYWARD,CA,94541,415/581-2345/5408,,Hayward,Alameda,,,,,,"92,238",SAN FRANCISCO BAY,HAYWARD,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985093002,"Visalia, City of",City of Visalia,,EAST VISALIA REDEVELOPMENT PROJECT,EIR,5/12/1986,,"REVISED DRAFT EIR FOR THE EAST VISALIA REDEVELOPMENT PRO- JECT.  PROJECT AREA IS PREDOMINANTLY CHARACTERIZED BY ,RETAIL AND COMMERCIAL MANUFACTURI USES INCLUDE RESIDENTIAL, PUBLIC, OFFICE AND CHURCH USES.",https://ceqanet.opr.ca.gov/1985093002/2,EAST VISALIA REDEVELOPMENT PROJECT,RICHARD LUTHER,VISALIA REDEVELOPMENT AGENCY,N/A,,,,,,,2097383414,,Visalia,Tulare,,,,            658,, 198,,,No,5/12/1986,6/26/1986,"Office, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985102202,"Brentwood, City of",City of Brentwood,,DHS PARTNERS SUBDIVISION 6679 / 95 LOTS ON 22.5 AC,EIR,5/12/1986,,"SINGLE-FAMILY SUBDIV, 95 LOTS ON 22.5 AC. MINIMUM LOT SIZE 6,000 SQ FT. LOTS RANGE UP TO 12,000 SQ FT. SITE LOCATED ON BALFOUR RD NORTH TO THE TERMINATIO MARSH CREEK CHANNEL EAST TO SARAH STREET.",https://ceqanet.opr.ca.gov/1985102202/2,DHS PARTNERS SUBDIVISION 6679 / 95 LOTS ON 22.5 AC,ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,             23,"012-040-004,5",4,,,No,5/14/1986,6/27/1986,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985102203,"Brentwood, City of",City of Brentwood,,COUNTRYSIDE SUBDIV 6665 / RESID'L-COMM'L ON 15 ACRES,EIR,5/12/1986,,"SINGLE-FAMILY SUBDIV 84 LOTS AND 2 COMMERCIAL OFFICE LOTS ON 15 ACRES. SF MIN LOT SIZE 4,000 SQ FT. THE TWO COMM'L LOTS ARE 1.8 AND .72 AC. SITE IS O APPROX 740 FT NORTH OF VILLAGE DRIVE. NEW EAST-WEST STREET WILL CONNECT TO WINDSOR WAY, EAST OF HWY 4.",https://ceqanet.opr.ca.gov/1985102203/2,COUNTRYSIDE SUBDIV 6665 / RESID'L-COMM'L ON 15 ACRES,ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,HWY 4 NORTH OF VILLAGE DR,,             15,"016-173-003,4",4,,,No,5/14/1986,6/27/1986,"Office, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985102204,"Brentwood, City of",City of Brentwood,,"WINDMEADOWS SUBDIV 6677 / 139 SF LOTS, 1 COMM'L LOT /24 AC",EIR,5/12/1986,,"SINGLE FAMILY SUBDIV 139 LOTS (MINIMUM 3,600 SQ FT, AVERAGE OF 4,280 SQ FT). COMMERCIAL SITE OF 1.5 AC FOR FUTURE NEIGHBORHOOD COMM'L CENTER. PROJEC NORTH TO WOODSIDE DRIVE AND EAST OF MINNESOTA AVE TO THE MARSH CREEK CHANNEL.",https://ceqanet.opr.ca.gov/1985102204/2,"WINDMEADOWS SUBDIV 6677 / 139 SF LOTS, 1 COMM'L LOT /24 AC",ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,             24,012-040-007,4,MARSH CR,,No,5/14/1986,6/27/1986,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985111309,"San Diego, City of",City of San Diego,,"COLLEGE GROVE CENTER PROJECT, CITY OF SAN DIEGO",NOD,5/12/1986,5/12/1986,"EXPSN OF SHOPPING CENTER TO 1,006,000 GROSS SQ'",https://ceqanet.opr.ca.gov/1985111309/3,"COLLEGE GROVE CENTER PROJECT, CITY OF SAN DIEGO",ELLEN BOVARD,SAN DIEGO CITY,N/A,,202 C ST,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,94,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985112019,"Baldwin Park, City of",City of Baldwin Park,,SIERRA VISTA REDEVELOPMENT PROJECT,NOD,5/12/1986,5/12/1986,"GPA, ZNE CHGS, AMENDMENTS TO ZONING CODE, REDEVLPMT PRJT",https://ceqanet.opr.ca.gov/1985112019/3,SIERRA VISTA REDEVELOPMENT PROJECT,ART RANGEL,BALDWIN PARK CITY REDEVELOPMENT AGENCY,N/A,,14403 EAST PACIFIC AVE,,BALDWIN PARK,CA,91706,8189604011,,Baldwin Park,Los Angeles,,,,,,"I-10,I-605",WALNUT,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986021010,"Taft, City of",City of Taft,,GENERAL PLAN AMENDMENT 8-86 TAFT REDEVELOPMENT PROJECT  NO 1,EIR,5/12/1986,,THE CITY OF TAFT IS FORMING A REDEVELOPMENT AGENCY AND ESTABLISHING A PROJECT AREA FOR GUIDING GROWTH AND DEVELOPMENT AND REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1986021010,GENERAL PLAN AMENDMENT 8-86 TAFT REDEVELOPMENT PROJECT  NO 1,STEPHEN WRIGHT,TAFT CITY,N/A,,,,,,,8057633144,,Taft,Kern,,HIGHWAY 119 AND 33,,            899,,119,,,No,5/12/1986,6/26/1986,Other,"General Plan Amendment, Redevelopment",,,,,,,,,,,,,,,,,,
1986021109,"Pacific Grove, City of",City of Pacific Grove,,BIDE-A-WEE MOTEL,NOD,5/12/1986,5/12/1986,29 UNIT MOTEL W/ MGR'S QUARTERS,https://ceqanet.opr.ca.gov/1986021109/2,BIDE-A-WEE MOTEL,JUDITH MACCLELLAND,PACIFIC GROVE CITY,N/A,,300 16TH ST,,PACIFIC GROVE,CA,93950,4083754195,,Pacific Grove,Monterey,,,,,,68,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031803,Del Norte County,,,SIMPCO LANDS MINOR SUBDIVISION,NOD,5/12/1986,5/12/1986,BOUNDARY ADJSTMT & MIN SUBDIV OF 280 ACRS INTO 2 PRCLS,https://ceqanet.opr.ca.gov/1986031803/2,SIMPCO LANDS MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,112-020-28,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032406,Riverside County,,,SO CAL EDISON OFFICE/UTILITY YARD & HELIPORT USE PERMIT 496,NOD,5/12/1986,5/12/1986,SO CAL EDISON OFFICE/UTILITY YD & HELIPORT,https://ceqanet.opr.ca.gov/1986032406/2,SO CAL EDISON OFFICE/UTILITY YARD & HELIPORT USE PERMIT 496,JOHN C BISCHOFF,RIVERSIDE CO,N/A,,4080 LEMON ST,,RIVERSIDE,CA,92501,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986040110,Del Norte County,,,HARLEY MUNGER REZONE,NOD,5/12/1986,5/12/1986,REZONE OF 2 ACR PRCL FRM RCA-1 TO RCA-2 FOR MOBILEHOME,https://ceqanet.opr.ca.gov/1986040110/2,HARLEY MUNGER REZONE,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,112-050-01,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051201,Sacramento County,,,OWL HARBOR MARINA USE PERMIT,NEG,5/12/1986,,"PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR EXPANSION OF AN EXISTING MARINA AND ANCILLARY FACILITIES.  EXPANSION WOULD ADD 6 BOAT DOCKS, 2 SECURITY AND 30000 SQ FEET OF MINI STORAGE FACILITIES ON THE LAND. DREDGING OF APPROXIMATELY 9,000 CUBIC YARDS OF MATERIAL FROM SEVEN MILE SLOUGH IS NECESSAR",https://ceqanet.opr.ca.gov/1986051201,OWL HARBOR MARINA USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,, JACKSON SLOUGH RD/BRANNON ISLAND,,             20,, 12, SAN JOAQUIN,,No,5/12/1986,6/11/1986,Recreational,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986051202,"General Services, Department of",Department of General Services,DGS,FRANCHISE TAX BOARD PHASE II/SACRAMENTO COUNTY,NEG,5/12/1986,,CALIFORNIA FRANCHISE TAX BOARD PROPOSES TO CONSTRUCT AN ADDITION TO ITS EXISTING FACILITY AT THE SOUTHEAST CORNER OF THE INTERSECTION OF FOLSOM BLVD COUNTY OF SACRAMENTO.  ALSO INCLUDES THE CONSTRUCTION OF 320 PAVED PARKING SPACES.,https://ceqanet.opr.ca.gov/1986051202,FRANCHISE TAX BOARD PHASE II/SACRAMENTO COUNTY,RANDALL J. NELSON,CA ST DEPT GENERAL SERVICES,N/A,,,,,,,324-0211,,Rancho Cordova,Sacramento,, FOLSOM BLVD/MAYHEW ROAD,,,, 50, AMERICAN RIVER,,No,5/12/1986,6/11/1986,"Industrial, Office",,"Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1986051203,Nevada County,,,LENEL CORPORATION LAND DIVISION,NEG,5/12/1986,,TENTATIVE MAP PROPOSING TO DIVIDE 42.5 ACRES INTO EIGHT SEPARATE PARCELS.  PROPERTY IS LOCATED ON THE SOUTH SIDE OF DONNER LAKE ON SOUTH SHORE DRIV DONNER MEMORIAL STATE PARK.,https://ceqanet.opr.ca.gov/1986051203,LENEL CORPORATION LAND DIVISION,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 1-265-1440,,,Nevada,, SOUTH SHONE DRIVE,,             43,, 80, DONNER LAKE,,No,5/12/1986,6/11/1986,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986051204,Moreno Valley Unified School District,,,MORENO VALLEY UNIFIED SCHOOL DISTRICT CENTRAL KITCHEN,NEG,5/12/1986,,"CONSTRUCTION OF A CENTRAL KITCHEN TO PROVIDE MEALS TO STUDENTS IN THE VARIOUS SCHOOLS OF THE DISTRICT.  TO BE CONSTRUCTED ON THE SITE OF THE DIS AVENUE, MORENO VALLEY.",https://ceqanet.opr.ca.gov/1986051204,MORENO VALLEY UNIFIED SCHOOL DISTRICT CENTRAL KITCHEN,DAVID A. CHRISTENSEN,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,, PERRIS BLVD/ALESSANDRO BLVD.,,,, 60,, MARCH AFB,No,5/12/1986,6/11/1986,Educational,,,,,,,,,,,,,,,,,,,
1986051205,"San Jacinto, City of",City of San Jacinto,,SOBOBA SPRINGS MASTER PLAN,EIR,5/12/1986,,CONSTRUCTION OF UP TO 1690 RESIDENTIAL UNITS AND 40000 SQ FT OF RETAIL COMMERCIAL AREA ON 272 ACRES OF VACANT LAND. DEVELOPMENT WILL PROVIDE A SENIOR COMMUNITY SURROUNDING AN EXISTING GOLF COURSE.,https://ceqanet.opr.ca.gov/1986051205,SOBOBA SPRINGS MASTER PLAN,BRIAN MCNABB,SAN JACINTO CITY,N/A,,,,,,,7146547337,,San Jacinto,Riverside,, MAIN STREET/SOBOBA ROAD,,            272,, 79,,,No,5/12/1986,6/26/1986,"Commercial, Residential",Master Plan,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986051209,"Palm Springs, City of",City of Palm Springs,,SHADOW ROCK RESORT/PALM SPRINGS,NOP,5/12/1986,,PROPOSAL FOR A 200 UNITS RESORT HOTEL WITH THE ATTENDANT UTILITIES.  THIS 200 ROOM RESORT WILL UTILIZE 40 ACRES OF THE 320 ACRE SITE LOCATED IN CHINO URBAN RESERVE.,https://ceqanet.opr.ca.gov/1986051209,SHADOW ROCK RESORT/PALM SPRINGS,DOUGLAS R. EVANS,PALM SPRINGS CITY,N/A,,,,,,,6193238245,,Palm Springs,Riverside,, TRAM WAY,,            320,, 111,,,No,5/12/1986,6/12/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986051216,"San Jacinto, City of",City of San Jacinto,,SAN JACINTO GENERAL PLAN,EIR,5/12/1986,,"ADOPTION OF A NEW COMPREHENSIVE GENERAL PLAN FOR THE CITY OF SAN JACINTO, RIVERSIDE COUNTY.",https://ceqanet.opr.ca.gov/1986051216,SAN JACINTO GENERAL PLAN,BRIAN MCNABB,SAN JACINTO CITY,N/A,,,,,,,7146547337,,San Jacinto,Riverside,,,,,, 79,,,No,5/12/1986,6/26/1986,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986051302,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ROUTE 82 SAN JOSE/BLOSSOM HILL RD TO CURTNER AVE,NEG,5/12/1986,,"WIDEN ROUTE 82 FROM 4 LANES TO 6 LANES FROM SOUTH OF BLOSSO M HILL ROAD TO CURTNER AVENUE IN SAN JOSE. 5/29/86 ON REQUEST OF ARB, CALTRANS EXTENDED REVIEW TO 6/18",https://ceqanet.opr.ca.gov/1986051302,WIDEN ROUTE 82 SAN JOSE/BLOSSOM HILL RD TO CURTNER AVE,PAUL H HUGHES,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571318,,San Jose,Santa Clara,,,,,,101 & 82,COYOTE CREEK,,No,5/12/1986,6/18/1986,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986051302,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ROUTE 82 SAN JOSE/BLOSSOM HILL RD TO CURTNER AVE,EA ,5/12/1986,,"WIDEN ROUTE 82 FROM 4 LANES TO 6 LANES FROM SOUTH OF BLOSSO M HILL ROAD TO CURTNER AVENUE IN SAN JOSE. 5/29/86 ON REQUEST OF ARB, CALTRANS EXTENDED REVIEW TO 6/18",https://ceqanet.opr.ca.gov/1986051302/2,WIDEN ROUTE 82 SAN JOSE/BLOSSOM HILL RD TO CURTNER AVE,PAUL H HUGHES,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571318,,San Jose,Santa Clara,,,,,,101 & 82,COYOTE CREEK,,No,5/12/1986,6/18/1986,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986051302,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ROUTE 82 SAN JOSE/BLOSSOM HILL RD TO CURTNER AVE,JD ,5/12/1986,,"WIDEN ROUTE 82 FROM 4 LANES TO 6 LANES FROM SOUTH OF BLOSSO M HILL ROAD TO CURTNER AVENUE IN SAN JOSE. 5/29/86 ON REQUEST OF ARB, CALTRANS EXTENDED REVIEW TO 6/18",https://ceqanet.opr.ca.gov/1986051302/3,WIDEN ROUTE 82 SAN JOSE/BLOSSOM HILL RD TO CURTNER AVE,PAUL H HUGHES,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571318,,San Jose,Santa Clara,,,,,,101 & 82,COYOTE CREEK,,No,5/12/1986,6/18/1986,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986051303,"Modesto, City of",City of Modesto,,"CENTRAL VALLEY PLAZA REZONE R-2, R-3 & C-3 TO P-D (I.C.I.)",NEG,5/12/1986,,"REZONE TO P-D FOR COMMERCIAL CENTER FOR RETAIL, 250-ROOM MOTEL, RESTAURANTS, AND MULTI-SCREEN THEATER. INSTALL FOUR- LANE STREET CONNECTING PRESCOTT & TION INCLUDES OFF-SITE IMPROVEMENTS TO SISK RD, PRESCOTT/ BRIGGSMORE INTERSECTION, AND SISK/ORANGEBURG/CARPENTER/ BRIGGSMORE INTERSECTION.",https://ceqanet.opr.ca.gov/1986051303,"CENTRAL VALLEY PLAZA REZONE R-2, R-3 & C-3 TO P-D (I.C.I.)",GEORGE OSNER,MODESTO CITY PLANNING DEPT,N/A,,,,,,,2095775273,,Modesto,Stanislaus,,SISK & BRIGGSMORE,,             56,,99,,,No,5/13/1986,5/23/1986,Commercial,Rezone,Transportation,,,,,,,,,,,,,,,,,
1986051304,"Vallejo, City of",City of Vallejo,,VALLEJO FERRY LANDING,NEG,5/12/1986,,"INSTALL FERRY LANDING ADJACENT TO EXISTING FERRY LANDING ON MARE ISLAND STRAIT. THE LANDING WILL CONSIST OF APPROX 3500 SQ FT DOCK ATTACHED TO PILINGS, A SHORE, A TICKET BOOTH, AND A VEHICLE TURN-OUT.",https://ceqanet.opr.ca.gov/1986051304,VALLEJO FERRY LANDING,JAMES M HAUSSENER,VALLEJO CITY PUBLIC WORKS DEPT,N/A,,,,,,,7076484370,,Vallejo,Solano,,,,,,29,MARE ISLAND STRAIT,,No,5/13/1986,6/12/1986,Transportation,,"Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986051305,Sonoma County,,,SOUTH WRIGHT RD SEWERAGE SYSTEM MASTER PLAN,NEG,5/12/1986,,INSTALLATION OF SEWERAGE SYSTEM IN THE SOUTH WRIGHT ROAD AREA TO CONNECT TO CITY OF SANTA ROSA'S LLANO INTERCEPTOR AND LAGUNA SEWAGE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1986051305,SOUTH WRIGHT RD SEWERAGE SYSTEM MASTER PLAN,JEFF FLEISHER,SONOMA CO PUB WORKS,N/A,,,,,,,7075272231,,Santa Rosa,Sonoma,,,,,,12,WRIGHT,SANTA ROSA,No,5/13/1986,6/12/1986,"Waste Treatment, Waste Treatment",Master Plan,"Cultural Resources, Flood Plain/Flooding, Growth Inducement, Public Services, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1986051308,"Monterey, City of",City of Monterey,,HUCKLEBERRY HILL NATURE PRESERVE (PUBLIC PARK),NEG,5/12/1986,,FENCE PARK ON ONE-HALF OF UPPER USA PRESIDIO FOR NATURE PRESERVE PARK (HUCKLEBERRY HILL NATURE PRESERVE). PROJECT IS CONSISTENT WITH SKYLINE LOCAL C GENERAL PLAN. PROPERTY TO BE LEASED FROM US ARMY BY CITY OF MONTEREY FIOR PASSIVE PARK.,https://ceqanet.opr.ca.gov/1986051308,HUCKLEBERRY HILL NATURE PRESERVE (PUBLIC PARK),CAROL M. FOULKES,MONTEREY CITY PLANNING DEPARTMENT,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,             81,USA PRESIDIO,68,,,No,5/14/1986,6/13/1986,Recreational,,"Aesthetics, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986051309,"Santa Clara, City of",City of Santa Clara,,PEERY/ARRILLAGA REZONINGS / OFFICE COMPLEX,EIR,5/12/1986,,"PHASED DEVELOPMENT OF 850,000 SQ FT OF OFFICE SPACE ON TWO SITES. PHASE I: TWO 4-STORY OFFICE BLDGS WITH TOTAL 240,000 SQ FT; 835 PARKING SPACES; 960 EMP OF 850000 SQ FT TO OCCUR WITHIN 5 YEARS. ALSO TO REZONE ANOTHER SITE FOR FUTURE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1986051309,PEERY/ARRILLAGA REZONINGS / OFFICE COMPLEX,CAROL JANSEN,SANTA CLARA CITY    PLANNING DIVISION,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,FREEDOM CIRCLE & MISSION COLLEGE BL,,             49,104-40-18 +,101,,SANTA CLAR,No,5/14/1986,6/27/1986,Office,Rezone,"Air Quality, Economics/Jobs, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986051314,"Emeryville, City of",City of Emeryville,,"EMERYVILLE WATERFRONT HOTEL PROJ, SANTA FE LAND IMPROVMT CO",NOP,5/12/1986,,"DEVELOPMENT OF THE WATERFRONT OF EMERYVILLE. TO INCLUDE TWO 300-ROOM HOTELS, 185 FT HIGH. PARKING TO BE CONTAINED IN HOTEL BUILDINGS. REQUIRES DREDGE A BAY SHORELINE. THIS IS A REVISED PROJECT DESCRIPTION. EARLIER NOP # 85073006.",https://ceqanet.opr.ca.gov/1986051314,"EMERYVILLE WATERFRONT HOTEL PROJ, SANTA FE LAND IMPROVMT CO",GARY M. LANE,EMERYVILLE CITY,N/A,,,,,,,4156588901,,Emeryville,Alameda,,,,,,,,,No,5/15/1986,6/13/1986,Other,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Hazards & Hazardous Materials, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986051402,Los Angeles County,,,ALAMEDA ST & SANTA FE AVE/ROUTE 91 FWY & LOMITA BLVD,NEG,5/12/1986,,"WIDEN A SEGMENT OF ALAMEDA ST AND SANTA FE AVE TO ULTIMATELY PROVIDE SIX LANES. NEW PAVEMENT, CURB, GUTTER, DRAINAGE FACILITIES, AND RAISED MEDIANS WIL TRAFFIC SIGNALS WILL BE INSTALLED AS WELL AS NEW RAILROAD CROSSING PROTECTION.",https://ceqanet.opr.ca.gov/1986051402,ALAMEDA ST & SANTA FE AVE/ROUTE 91 FWY & LOMITA BLVD,RICHARD KARASAWA,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132268271,,Carson,Los Angeles,,,,,,I-405,,,No,5/12/1986,6/11/1986,"Transportation, Transportation",,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986051405,Oxnard Union High School District,,,OXNARD SCHOOL DISTRICT WAREHOUSE/TRANSPORTATION COMPLEX,NEG,5/12/1986,,"CONSTRUCTION OF A PRE-ENGINEERED STEEL BUILDING TO HOUSE THE WAREHOUSE AND TRANSPORTATION FUNCTIONS OF THE OXNARD SCHOOL DISTRICT. ADJACENT PARCEL T THIS SUPPORT FACILITY. EXISTING WAREHOUSE AND TRANSPORTATION FUNCTIONS ARE HOUSED IN SAME TYPE CONSTRUCTION ON OPPOSITE SIDE OF STREET, I.E. ACROSS WOOLEY",https://ceqanet.opr.ca.gov/1986051405,OXNARD SCHOOL DISTRICT WAREHOUSE/TRANSPORTATION COMPLEX,RONALD A. WEINERT,OXNARD SCHOOL DISTRICT,N/A,,,,,,,8054873918,,Oxnard,Ventura,,WOOLEY RD AND 'E' STREET,,              1,,1,,VENTURA COUNTY,No,5/13/1986,6/12/1986,Educational,General Plan Update,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986051407,"Long Beach, City of",City of Long Beach,,"HOUGHTON PARK COMMUNITY CENTER, LONG BEACH",NEG,5/12/1986,,"A 11,400 SQ FT APPROXIMATE ADDITION TO THE HOUGHTON PARK COMMUNITY CENTER IN LONG BEACH.",https://ceqanet.opr.ca.gov/1986051407,"HOUGHTON PARK COMMUNITY CENTER, LONG BEACH",G.H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,11TH ST AND VALLEY,,,,1,,,No,5/13/1986,6/12/1986,Other,,"Aesthetics, Air Quality, Noise, Public Services, Social, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986051408,"Fullerton, City of",City of Fullerton,,FULLERTON RETIREMENT FACILITY,NOP,5/12/1986,,"PLANNED RETIREMENT COMMUNITY WITH 248 DWELLING UNITS, 90 SUITES, 162 BED INTERMEDIATE CARE/SHILLED NURSING FACILITY. SITE IS 35.5 ACRES AND INCLUDES IN DINING, AND RECREATIONAL FACILITIES; AND OPEN SPACE AND RECREATIONAL AREAS. IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1986051408,FULLERTON RETIREMENT FACILITY,BARRY EATON,FULLERTON CITY,N/A,,,,,,,7147386540,,Fullerton,Orange,,BASTANCHURY/BREA,,,,57,,FULLERTON,No,5/14/1986,6/13/1986,"Recreational, Residential","Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Social, Transportation, Wildfire",,,,,,,,,,,,,,,,,