SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991092099,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,REVISION OF WASTE DISCHARGE REQUIREMENTS,NEG,10/29/1993,,DAIRY HERD EXPANSION FROM 1490 TO 5100 ANIMALS.,https://ceqanet.opr.ca.gov/1991092099/2,REVISION OF WASTE DISCHARGE REQUIREMENTS,M. ALLEN SALTER,CRWQCB,N/A,,,,,,,7147824130,,San Jacinto,Riverside,,,,            185,,,,,No,10/29/1993,11/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062036,Farmersville Unified School District,,,FARMERSVILLE USD NEW HIGH SCHOOL,EIR,10/29/1993,,CONSTRUCTION OF A NEW HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1993062036/2,FARMERSVILLE USD NEW HIGH SCHOOL,DR. STAN HALPERIN,FARMERSVILLE USD,N/A,,,,,,,2097470776,,Farmersville,Tulare,,,,,,,,,No,10/29/1993,11/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993101104,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"HEUBLEIN, INC (FORMER ALMADEN VINEYARD)",NEG,10/29/1993,,"INVESTIGATE, SAMPLE AND EXCAVATE HAZARDOUS WASTE RESIDUES THAT MIGHT HAVE RESULTED FROM PAST HAZARDOUS WASTE (PESTICIDES) STORAGE OPERATIONS. APPROXIMATELY 56 CUBIC",https://ceqanet.opr.ca.gov/1993101104,"HEUBLEIN, INC (FORMER ALMADEN VINEYARD)",WALTER BAHM,DEPT. TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403957,,,San Benito,,OLD AIRLINE HIGHWAY,,,,,,,No,10/29/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993102086,California State Lands Commission,,,SACRAMENTO RIVER GREENWAY PLAN AND RIVER PARKWAY PLAN,NOP,10/29/1993,,ADOPTION OF A MULTI-JURISDICTIONAL PLAN FOR RIVER GREENWAY.,https://ceqanet.opr.ca.gov/1993102086,SACRAMENTO RIVER GREENWAY PLAN AND RIVER PARKWAY PLAN,DWIGHT SANDERS,STATE LANDS COMMISSION,N/A,,,,,,,9163227827,,Sacramento,"Sacramento, Yolo",,,,,,,,,No,10/29/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993102087,El Dorado Irrigation District,,,CHP TO STANCIL - WATERLINE REPLACEMENT,NEG,10/29/1993,,THE REPLACEMENT OF A LEAKING 4-INCH STEEL WATERLINE WITH A 6-INCH PVC WATERLINE.  THE REPLACEMENT WILL INVOLVE APPROX. 800 FEET OF PIPE ACROSS RESIDENTIAL PROPERTY.,https://ceqanet.opr.ca.gov/1993102087,CHP TO STANCIL - WATERLINE REPLACEMENT,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,Placerville,El Dorado,,,,,,,,,No,10/29/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993102088,"Folsom, City of",City of Folsom,,MODIFICATION OF PLANNED DEVELOPMENT PERMIT FOR INTEL'S FM5,NEG,10/29/1993,,"MODIFICATION OF PLANNED DEVELOPMENT PERMIT FROM A TWO-STORY 160,000 SQ.FT. RESEARCH OFFICE BUILDING AND A ONE-STORY 28,000 SQ.FT. CAFETERIA TO A FOUR STORY 320,000 SQ.FT RESEARCH OFFICE BUILDING WITH CAFETERIA.",https://ceqanet.opr.ca.gov/1993102088,MODIFICATION OF PLANNED DEVELOPMENT PERMIT FOR INTEL'S FM5,CLIFF CARSTENS,CITY OF FOLSOM - COMMUNITY DEVELOPMENT,N/A,,,,,,,9163557222,,Folsom,Sacramento,,,,,,,,,No,10/29/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993105747,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL EXTENSIONS,NOE,10/29/1993,10/29/1993,EXTEND TRAIL NETWORK,https://ceqanet.opr.ca.gov/1993105747,TRAIL EXTENSIONS,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105748,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ADD HOV LN IN EASCH DIRECTION, HOV LN WIDEN TO 10LN",NOD,10/29/1993,10/29/1993,"ADDING HOV LANES TO ROUTES 57,60; ADD 2 LANES TO RTE 60",https://ceqanet.opr.ca.gov/1993105748,"ADD HOV LN IN EASCH DIRECTION, HOV LN WIDEN TO 10LN",CATHY WRIGHT,CA DEPT OF TRANSPORTATION / DISTRICT 7,N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,CA,90012,2138970687,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105749,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE REMOVAL-WORK ORDER 9303; 10/25/93,NOE,10/29/1993,10/29/1993,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1993105749,HAZARD TREE REMOVAL-WORK ORDER 9303; 10/25/93,BRUCE EISNER,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105750,"Caltrans, Planning","California Department of Transportation, Headquarters",,PAVEMENT REHABILITATION ON ROUTE 51 FROM HOWE AVE TO 80,NOE,10/29/1993,10/29/1993,REPAVE ROAD,https://ceqanet.opr.ca.gov/1993105750,PAVEMENT REHABILITATION ON ROUTE 51 FROM HOWE AVE TO 80,J. M. AVILA,CA DEPT OF TRANSPORTATION / DISTRICT 3/ ENVIRON BRANCH C,N/A,,PO BOX 942874,,SACRAMENTO,CA,94274-0001,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105751,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,10/29/1993,10/29/1993,IMPROVEMENTS TO FOLLOW FCC PERMIT,https://ceqanet.opr.ca.gov/1993105751,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMM/CACD-ENVIRON SECTION,N/A,,"505 VAN NESS AVE, ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993105757,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MARINE CORPS AIR STATION EL TORO HAZARDOUS WASTE STOR,NOD,10/29/1993,10/29/1993,HAZARDOUS WASTE STORAGE PERMIT,https://ceqanet.opr.ca.gov/1993105757,MARINE CORPS AIR STATION EL TORO HAZARDOUS WASTE STOR,THOMAS COTA,CA DEPT TOXIC SUBSTANCE / FACILITY PERMIT BRANCH,N/A,,"245 WEST BROADWAY, SUITE 425",,LONG BEACH,CA,90802,3105904898,,Santa Ana,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105758,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MARINE CORPS AIR STATION TUSTIN HAZ WASTE STORAGE PERMI,NOD,10/29/1993,10/29/1993,HAZARDOUS WASTE STORAGE PERMIT,https://ceqanet.opr.ca.gov/1993105758,MARINE CORPS AIR STATION TUSTIN HAZ WASTE STORAGE PERMI,THOMAS COTA,CA DEPT TOXIC SUBST CONTROL/FACILITY PERMITTING BRANCH,N/A,,"245 WEST BROADWAY, SUITE 425",,LONG BEACH,CA,90802,3105904898,,Tustin,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105759,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,INTERIM REMEDIAL MEASURES FOR HILLVIEW PORTER SITE,NOD,10/29/1993,10/29/1993,TREATMENT OF GROUNDWATER WITH VOLATILE ORGANIC COMPOUNDS,https://ceqanet.opr.ca.gov/1993105759,INTERIM REMEDIAL MEASURES FOR HILLVIEW PORTER SITE,ALFRED WAGNER,CA DEPT TOXIC SUBSTANCE CONTROL/REGION 2 SITE MITIGATION,N/A,,"700 HEINZ, SUITE 200",,BERKELEY,CA,94710,510-3829,,Palo Alto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105774,"Chico, City of",City of Chico,,REDEVELOPMENT PLAN FOR GREATER CHICO URBAN AREA REDEVELO,NOD,10/29/1993,10/29/1993,CONSTRUCT IMPROVEMENTS ELIMINATE BLIGHTING CONDITIONS,https://ceqanet.opr.ca.gov/1993105774,REDEVELOPMENT PLAN FOR GREATER CHICO URBAN AREA REDEVELO,CINDY MANN,CITY OF CHICO,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954864,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105775,"San Marcos, City of",City of San Marcos,,EIR93-26/SP98-29 (93 MOD#6)/SDP93-111; PALOMAR HEALTH,NOD,10/29/1993,10/29/1993,MEDICAL OFFICE COMPLEX MOBILE MAGNETIC RESNOANCE IMAGIN,https://ceqanet.opr.ca.gov/1993105775,EIR93-26/SP98-29 (93 MOD#6)/SDP93-111; PALOMAR HEALTH,JERRY BACKOFF,CITY OF SAN MARCOS PLANNING DIVISION,N/A,,570 RANCHEROS #101,,SAN MARCOS,CA,92069,619-591-777,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105776,"Bishop, City of",City of Bishop,,CONDITIONAL USE PERMIT SET ASIDE FRONT YARD SET BACK,NOD,10/29/1993,10/29/1993,CONDITIONAL USE PERMIT TO BUILD CARPORT,https://ceqanet.opr.ca.gov/1993105776,CONDITIONAL USE PERMIT SET ASIDE FRONT YARD SET BACK,RICHARD PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE/PO BOX 1236,,BISHOP,CA,93515,6198735683,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105778,"La Habra, City of",City of La Habra,,MARY'S HOME FOR FAMILIES IN TRANSITION,NOD,10/29/1993,10/29/1993,CONSTRUCTION OF A TRANSITIONAL HOUSING FACILITY,https://ceqanet.opr.ca.gov/1993105778,MARY'S HOME FOR FAMILIES IN TRANSITION,CARLOS JARAMILLO,CITY OF LA HABRA PLANNING DEPARTMENT,N/A,,201 EAST LA HABRA,,LA HABRA,CA,90631,3109059724,,La Habra,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105779,"Ventura, City of",City of Ventura,,MARINA PARK SPUR GROIN,NOD,10/29/1993,10/29/1993,CONSTRUCTION OF 100 FOOT LONG SPUR GROIN,https://ceqanet.opr.ca.gov/1993105779,MARINA PARK SPUR GROIN,PHILIP JOHNSON,CITY OF VENTURA PLANNING,N/A,,501 POLI ST,,VENTURA,CA,93001,8056584721,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
