SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981033111,"Fairfield, City of",City of Fairfield,,WATERMAN RANCH FAIRFIELD,EIR,1/24/1984,,"PROJECT CONSISTS OF THE PROPOSED DEVELOPMENT OF 387 SINGLE FAMILY DETACHED HOMES ON A 280 AC SITE.THE DEVELOPMENT WOULD OCCUR ON 147 AC,WITH THE BAL",https://ceqanet.opr.ca.gov/1981033111,WATERMAN RANCH FAIRFIELD,RON ROWLAND,FAIRFIELD CITY,N/A,,,,,,,7074265500,,Fairfield,Solano,,WATERMAN/HILLBORN,,,,80,,,No,1/24/1984,3/8/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Cumulative Effects, Geology/Soils, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1981033111,"Fairfield, City of",City of Fairfield,,WATERMAN RANCH FAIRFIELD,FIN,1/24/1984,,"PROJECT CONSISTS OF THE PROPOSED DEVELOPMENT OF 387 SINGLE FAMILY DETACHED HOMES ON A 280 AC SITE.THE DEVELOPMENT WOULD OCCUR ON 147 AC,WITH THE BAL",https://ceqanet.opr.ca.gov/1981033111/2,WATERMAN RANCH FAIRFIELD,RON ROWLAND,FAIRFIELD CITY,N/A,,,,,,,7074265500,,Fairfield,Solano,,WATERMAN/HILLBORN,,,,80,,,No,1/24/1984,3/8/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Cumulative Effects, Geology/Soils, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983082307,Marin County,,,"NAVATO CREEK FLOOD CONTROL PROJECT,NAVATO",EIR,1/24/1984,,PROPOSAL TO MITIGATE FLOOD HAZARD PROBLEMS IN THE NAVATO AREA ALONG THE REACHES OF NAVATO AND WARENER CREEKS.PROJECT INCLUDES THE RAISING OF STAFFORD L,https://ceqanet.opr.ca.gov/1983082307/2,"NAVATO CREEK FLOOD CONTROL PROJECT,NAVATO",H ERIC BORGWARDT,MARIN CO,N/A,,,,,,,4154996269,,,Marin,,,,,,101,NAVATO CREEK,,No,1/24/1984,2/24/1984,Other,,"Flood Plain/Flooding, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983113023,Palo Verde Irrigation District,,,PALO VERDE HYDROELECTRIC PROJECT,OTH,1/24/1984,,DEVELOPMENT HYDROELECTRIC POTENTIAL OF COLORADO RIVER FLOWS WHICH PRESENTLY OUTFLOW FROM PALO VERDE RESERVOIR SPILLWAY THROUGH THREE RADICAL GATES INTO T INCLUDES MAINTAINING THE SPILLWAY CAPACITY FOR BY PASS AND CONSTRUCTION OF A POWERHOUSE.  NEGATIVE DECLARATION CIRCULA TED UNDER THIS CLEARINGHOUSE NUMBE,https://ceqanet.opr.ca.gov/1983113023/2,PALO VERDE HYDROELECTRIC PROJECT,VIRGIL JONES,PALO VERDE IRRGTION,N/A,,,,,,,6199223144,,Blythe,Riverside,,SECOND AV/U.S. 95,,,,95,COLORADO RIVER,,No,1/24/1984,3/8/1984,Power,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983120501,Kern County,,,"CONDITIONAL USE PERMIT 4, MAP 14-25/ 94-SPACE RV CAMPGROUND",NEG,1/24/1984,,APPLICANTS WISH TO CONSTRUCT A 94-SAPCE RV CAMPRGOUND THAT WOULD ALLOW; OVERNIGHT CAMPING. SEPTIC SYSTEM AND WELL PROPOSED FOR SEWER AND WATER.,https://ceqanet.opr.ca.gov/1983120501/2,"CONDITIONAL USE PERMIT 4, MAP 14-25/ 94-SPACE RV CAMPGROUND",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,PASCOE RD,,             23,,155,ANGEL CR,,No,1/24/1984,2/23/1984,Recreational,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984012306,Nevada County,,,RECLAMATION PLAN/ JOE CHEVEAUX/ SAND & GRAVEL EXTRACTION,NEG,1/24/1984,,"RECLAMATION PLAN APPLICATION OF JOE CHEVEREAUX FOR AN EXISTING SAND AND GRAVEL EXTRACTION OPERATION WITHIN COMBIE LAKE AND FOR 3.5 MILES NE ALONG TH OPERATION SINCE 1946, CURRENT REMOVAL OF SAND AND GRAVEL IS BEING DONE TO REPLACE THE WATER STORAGE CAPACITY OF LAKE COMBIE.",https://ceqanet.opr.ca.gov/1984012306,RECLAMATION PLAN/ JOE CHEVEAUX/ SAND & GRAVEL EXTRACTION,TOM PARILO,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,,,,,,,,"COMBIE LK, BEAR RVR",,No,1/24/1984,2/14/1984,Mining,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1984012307,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,WILLOW CREEK CONSERVATION CAMP,NEG,1/24/1984,,"PROJECT CONSISTS OF THE CONSTRUCTION OF A 120-MAN CONSERVATION CAMP FOR THE DEPT OF CORRECTIONS. THERE WILL BE 10 BUILDINGS COMPRISING OF 32,0 THE CAMP WILL BE AN INSTITUTIONAL TYPE MINIMUM SECURITY OPERATION. CREWS WILL WORK ON A VARIETY OF CONSERVATION OREINTED PROJECTS.",https://ceqanet.opr.ca.gov/1984012307,WILLOW CREEK CONSERVATION CAMP,JAMES HARDGROVES,STATE DEPT OF FORESTRY,N/A,,,,,,,9163240209,,,,,,,,,70,FEATHER R,,No,1/24/1984,2/23/1984,,,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984012308,Kern County,,,"ZONE CAHNGE 4, CUP 4, MAP 139/ STORAGE YARD",NEG,1/24/1984,,PROJECT IS A ZONE CHANGE FROM LIGHT AGRICULTURAL TO NATURAL RESOURCE 10 AC. MINIMUM AND A CONDITIONAL USE PERMIT TO ALLOW DEVELOPMENT OF AN OILFIELD C ACTION WOULD ALLOW EXPANSION OF AN EXISTING FACILITY WITHIN THE VALLEY ACRES TOWNSITE. WATER BY WEST KERN WATER DIST. SEWAGE DISPOSAL BY SEPTIC TANK SYS,https://ceqanet.opr.ca.gov/1984012308,"ZONE CAHNGE 4, CUP 4, MAP 139/ STORAGE YARD",FRED  SIMON,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             13,,,BUENA VISTA CR,,No,1/24/1984,2/23/1984,Industrial,"Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984012401,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"MCCABE CREEK CONSERVATION CAMP,BUTTE CO",NEG,1/24/1984,,CONSTRUCTION OF A 120-MAN CONSERVATION CAMP FOR THE DEPT OF CORRECTIONS.THERE WILL BE 10 BUILDINGS COMPRISING 32000 SQ FT OF FLOOR AREA.,https://ceqanet.opr.ca.gov/1984012401,"MCCABE CREEK CONSERVATION CAMP,BUTTE CO",JAMES R HARGROVE,STATE FORESTRY,N/A,,,,,,,9163240209,,Oroville,Butte,,,,,,,,,No,1/24/1984,2/23/1984,,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984012404,East Bay Regional Parks District,,,"SAN LEANDRO BAY REGIONAL SHORELINE,ALAMEDA CO",EIR,1/24/1984,,CONSTRUCTION OF A PAVED TRAIL AND BOARDWALK TO COMPLETE A SHORELINE TRAIL IN THE VICINITY OF THE EAST CREEK CHANNEL AT SAN LEANDRO BAY REGIONAL SHOREL,https://ceqanet.opr.ca.gov/1984012404,"SAN LEANDRO BAY REGIONAL SHORELINE,ALAMEDA CO",LINDA CHEW,EAST BAY REGIONAL   PARK DIST,N/A,,,,,,,4155319300,,"Oakland, San Leandro",Alameda,,HIGH ST,,,,"61,17",SAN LE,OAK,No,1/24/1984,3/8/1984,Recreational,,"Aesthetics, Coastal Zone, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984012508,"Beaumont, City of",City of Beaumont,,SAN TIMOTEO WASTEWATER TREATMENT PLANT,NEG,1/24/1984,,LOCATED AT INTERSECTION OF HWY 60 AND JACKRABBIT TRAIL IN SAN TIMOTEO CANYON. THIS IS A PROPOSED WASTEWATER TREATMENT PLANT TO BE A SECONDARY TREATMENT OF O.5 - 1 MILLION GALLONS PER DAY UTILIZING THE FOLLOWING UNIT PROCESSES AND APPURTENANCES.,https://ceqanet.opr.ca.gov/1984012508,SAN TIMOTEO WASTEWATER TREATMENT PLANT,ALAN MANEE,BEAUMONT CITY,N/A,,,,,,,7148451171,,Beaumont,Riverside,,,,,,,,,No,1/24/1984,2/23/1984,Other,Use Permit,,,,,,,,,,,,,,,,,,
1984012509,"General Services Administration, United States",United States General Services Administration,GSA,DETERMINATION SURPLUS REAL PROPERTY DISPOSAL,NOI,1/24/1984,,SURPLUS GOVERNMENT PROPERTY AVAILABLE FOR DISPOSAL. NOW IS INIMPROVED AGRICULTURAL TYPE LAND-SQUARE SHOPE ADJACENT TP IRRIGATION CANAL. NOT INCLUDED IS A 150' X 150' FAA COMMUNI CATIONS FACILITY WITH IMPROVEMENT. FAA WILL REQUIRE USE OF ACCESS RD ACROSS THE SURPLUS AREA.,https://ceqanet.opr.ca.gov/1984012509,DETERMINATION SURPLUS REAL PROPERTY DISPOSAL,DIANE KAH,US GENERAL SERVICES,N/A,,,,,,,4159748803,,Blythe,Riverside,,,,             10,,95,COLORADO RIVER,,No,1/24/1984,2/6/1984,Other,,,,,,,,,,,,,,,,,,,
1984012510,"Cypress, City of",City of Cypress,,WARLAND/CYPRESS BUSINESS CENTER,NOP,1/24/1984,,"BUSINESS PARK COMPRISED OF 3 DEVELOPMENT AREAS TOTALLING 207 ACS DETAILED PROJECT DATA AND SITE STANDARDS WILL BE DEVELOED AS THE SPECIFIC PLAN IS D COMPRISED OF 3 AREAS LOCATED BOUNDED BY CERRITOS AV, KNOTT AV, ORANGEWOOD AV, AND WALKER ST. 3.5 MILLION SQ. FT.OFFICE BUSINESS PARK.",https://ceqanet.opr.ca.gov/1984012510,WARLAND/CYPRESS BUSINESS CENTER,VERNON A. JONES,CYPRESS CITY,N/A,,,,,,,7148282200,,Cypress,Orange,,,,,,,,,No,1/24/1984,2/23/1984,"Office, Other","General Plan Element, Rezone",,,,,,,,,,,,,,,,,,
