SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981091509,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA MEN'S COLONY/REACTIVATION OF WEST FACILITY,EIR,3/18/1983,,"RENOVATION OF EXISTING BARRACKS, ADITION OF PERIMETER FEN- CING AND RAZOR WIRE, CONSTRUCTION OF SIX NEW GUARD TOWERS AND LIGHTING, DEVELOPMENT OF WASTE AND REPLACEMENT OF CENTRAL HEATING SYSTEM WITH INDIVIDUAL UNITS._",https://ceqanet.opr.ca.gov/1981091509/2,CALIFORNIA MEN'S COLONY/REACTIVATION OF WEST FACILITY,JAMES HARGROVE,STATE CORRECTIONS,N/A,,,,,,,9163240209,,,,,,,,,,,,No,3/18/1983,5/2/1983,,,"Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981091509,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA MEN'S COLONY/REACTIVATION OF WEST FACILITY,FIN,3/18/1983,,"RENOVATION OF EXISTING BARRACKS, ADITION OF PERIMETER FEN- CING AND RAZOR WIRE, CONSTRUCTION OF SIX NEW GUARD TOWERS AND LIGHTING, DEVELOPMENT OF WASTE AND REPLACEMENT OF CENTRAL HEATING SYSTEM WITH INDIVIDUAL UNITS._",https://ceqanet.opr.ca.gov/1981091509/3,CALIFORNIA MEN'S COLONY/REACTIVATION OF WEST FACILITY,JAMES HARGROVE,STATE CORRECTIONS,N/A,,,,,,,9163240209,,,,,,,,,,,,No,3/18/1983,5/2/1983,,,"Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981112512,Shasta County,,,RANCHO BUENA VISTA SPECIFIC PLAN,EIR,3/18/1983,,"THE SPECIFIC PLAN WILL ALLOW THE DEVELOPMENT OF 109 SINGLE FAMILY RESIDENTIAL LOTS, A CHURCH, FIRE STATION, AND EQUES- TRIAN AND RECREATIONAL AMENITIES W IN AGRICULTURAL USE.  THE SITE IS LOCATED APPROX. 4 1/2 MILES NORTHEAST OF THE CITY OF ANDERSON AND 10 MILES SOUTH EAST OF REDDING.",https://ceqanet.opr.ca.gov/1981112512,RANCHO BUENA VISTA SPECIFIC PLAN,JOHN STRAHAN,SHASTA CO                PLANNING DEPARTMENT,N/A,,,,,,,9162465532,,,,,,,            668,,,,,No,3/18/1983,4/18/1983,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982052152,"Los Angeles, City of",City of Los Angeles,,FORT MACARTHUR APARTMENTS,EIR,3/18/1983,,ZONE CHANGE FROM A1-1 TO R5-1 TO PERMIT CONSTRUCTION OF A 550 UNIT APARTMENT COMPLEX WITH SUBTERRANEAN PARKING FOR 724 AUTOMOBILES.  FORMER FORT MACA SITE. HOSPITAL SITE. HILLSIDE GRADING AREA. FLOOD HAZARD.,https://ceqanet.opr.ca.gov/1982052152/3,FORT MACARTHUR APARTMENTS,"HORACE TRAMEL, JR.",LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134855776,,,,,,,              4,,,,,No,3/18/1983,5/2/1983,Residential,Rezone,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982080316,"Oakland, Port of",Port of Oakland,,PORT OF OAKLAND SIGN,EIR,3/18/1983,,PROPOSAL TO ERECT A SIGN ON ITS PROPERTY NEAR THE BAY BRIDGE TOLL PLAZA FOR PURPOSES OF FURTHERING THE PROGRAMS AND ACTIVITIES OF THE PORT OF OAKL TION IS A 20' x 60' STRUCTURE SUPPORTED BY A SINGLE CENTRAL STEEL COLUMN 40' ABOVE THE GROUND WITH ILLUMINATION FOR NIGHT VIEWING.,https://ceqanet.opr.ca.gov/1982080316/2,PORT OF OAKLAND SIGN,DEAN LUCKHART,OAKLAND                  PORT OF,N/A,,,,,,,4154443188,,,,,,,,,,,,No,3/18/1983,5/2/1983,Other,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1983012515,"San Jose, City of",City of San Jose,,"THE GENERAL PLAN, 1975; 1983 SPECIAL MID-YEAR REVIEW",EIR,3/18/1983,,ENCOMPASSES PLANNING AREA OF ABOUT 300 SQ MI TO ADDRESS 4 SPECIFIC PROPOSED AMENDMENTS TO LAND USE/TRANSPORTATION DIA GRAM AND PROPOSED MODIFICATIONS TO,https://ceqanet.opr.ca.gov/1983012515,"THE GENERAL PLAN, 1975; 1983 SPECIAL MID-YEAR REVIEW",TOM MACROSTIE,SAN JOSE CITY            PLANNING DEPT,N/A,,,,,,,4082775175,,,,,,,,,,,,No,3/18/1983,5/2/1983,Industrial,General Plan Amendment,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983020707,Lassen County,,,RAMSDELL USE PERMIT/GEOTHERMAL PRODUCTION WELL/WENDEL,NEG,3/18/1983,,CONVERT EXISTING EXPLORATORY WELL TO GEOTHERMAL PRODUCTION WELL. PLACE 1MKW RANKINE CYCLE ELECTRIC POWER GENERATOR. CASCADED FLUIDS MAY BE USED FOR DI HOUSES. METHOD OF DISCHARGE WILL EITHER BE REINJECTION OR SURFACE DISPOSAL BASED ON WATER QUALITY TESTS.,https://ceqanet.opr.ca.gov/1983020707,RAMSDELL USE PERMIT/GEOTHERMAL PRODUCTION WELL/WENDEL,ROBERT K. SORVAAG,LASSEN CO                PLANNING COMM,N/A,,,,,,,916-257-8311-X269,,,,,,,              5,,,,,No,3/18/1983,4/1/1983,"Other, Power",Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1983031513,"Soledad, City of",City of Soledad,,SOLEDAD REDEVELOPMENT PROJECT,EIR,3/18/1983,,"REDEVELOPMENT OF PORTION OF THE CITY OF SOLEDAD WHERE BLIGHTED CONDITIONS ARE PRESENT. THE PROJECT CONSISTS OF VARIOUS PUBLIC IMPROVEMENTS, PROVI COST HOUSING AND BEAUTIFICATION OF THE DOWNTOWN AREA.",https://ceqanet.opr.ca.gov/1983031513,SOLEDAD REDEVELOPMENT PROJECT,CARLOS A. URRUTIA,SOLEDAD CITY             PLANNING DEPT,N/A,,,,,,,4086783963,,,,,,,,,,,,No,3/18/1983,5/2/1983,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983031601,"University of California, Regents of the",Regents of the University of California,,UCSD MEDICAL CENTER SIGNS/WAIVED REVIEW,NEG,3/18/1983,,THE PROJECT CONSISTS OF THE INSTALLATION OF ILLUMINATED LETTERS ON BOTH THE NORTH AND SOUTH FACES OF THE UNIVERSITY HOSPITAL AT THE UCSD MEDICAL CENTE OF THE CITY.  THE LETTERS "UCSD" ARE 7 FEET HIGH AND WILL BE AFFIXED TO A MESH SCREEN ON THE ROOFLINE.  THE LETTERS MEDICAL CENTER,https://ceqanet.opr.ca.gov/1983031601,UCSD MEDICAL CENTER SIGNS/WAIVED REVIEW,DONALD SITES,UC SAN DIEGO             ASSOCIATE VICE CHANCELLOR,N/A,,,,,,,6194523918,,,,,,,,,,,,No,3/18/1983,3/18/1983,Other,,Aesthetics,,,,,,,,,,,,,,,,,
1983031721,Sacramento County,,,COOK COMPANY COMMUNITY PLAN (#82-CP-RZ-891),EIR,3/18/1983,,"PROJECT IS TO CHANGE THE CORDOVA COMMUNITY PLAN LAND USE DESIGNATION AND ZONING FROM M-2 (HEAVY INDUSTRY) TO MP (INDUSTRIAL PARK), AND TO AMEND TH MINING USE PERMIT FOR THE 116.5 ACRE SITE.",https://ceqanet.opr.ca.gov/1983031721,COOK COMPANY COMMUNITY PLAN (#82-CP-RZ-891),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            116,,,,,No,3/18/1983,5/2/1983,"Industrial, Office","Rezone, Use Permit","Air Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983031721,Sacramento County,,,COOK COMPANY COMMUNITY PLAN (#82-CP-RZ-891),FIN,3/18/1983,,"PROJECT IS TO CHANGE THE CORDOVA COMMUNITY PLAN LAND USE DESIGNATION AND ZONING FROM M-2 (HEAVY INDUSTRY) TO MP (INDUSTRIAL PARK), AND TO AMEND TH MINING USE PERMIT FOR THE 116.5 ACRE SITE.",https://ceqanet.opr.ca.gov/1983031721/2,COOK COMPANY COMMUNITY PLAN (#82-CP-RZ-891),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            116,,,,,No,3/18/1983,5/2/1983,"Industrial, Office","Rezone, Use Permit","Air Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983031722,"Pasadena, City of",City of Pasadena,,COLORADO/LAKE OFFICE CENTER PUD,EIR,3/18/1983,,"10 STORY (237,000 SQ FT) OFFICE BUILDING, 7.5 LEVEL PARKING STRUCTURE (664 SPACES).  DISCRETIONARY DECISIONS; ZONE CHANGE TO PLANNED UNIT DEVELO REVIEW APROVAL, PARCEL MAP (CONSOLIDATION).  LOCATED AT NE CORNER OF LAKE AVE AND COLORADO BLVD.",https://ceqanet.opr.ca.gov/1983031722,COLORADO/LAKE OFFICE CENTER PUD,BRENT BARNES,PASADENA CITY            PLANNING DEPT,N/A,,,,,,,2135774152,,,,,,,              2,,,,,No,3/18/1983,5/2/1983,Office,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983031723,"Pasadena, City of",City of Pasadena,,EL MIRADOR RANCH-REVISED TTM 41465,EIR,3/18/1983,,"51 SINGLE FAMILY DETACHED HOMESITES, 60 ACRE OPEN SPACE LOT.  AL. UTILITIES AVAILABLE AT SITE.  DISCRETIONARY REVIEWS:  ZONE CHANGE TO PLANNED U DIVISION MAP.  LOCATED IN LINDA VISTA,, ANNANDALE AREA.",https://ceqanet.opr.ca.gov/1983031723,EL MIRADOR RANCH-REVISED TTM 41465,BRENT BARNES,PASADENA CITY,N/A,,,,,,,2135774152,,,,,,,             92,,,,,No,3/18/1983,5/2/1983,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983031724,Sacramento Municipal Utility District,,,"TWIN CITIES SUBSTATION AND ASSOCIATED 69,000 VOLT LINE",NEG,3/18/1983,,"PROJECT WILL CONSIST OF AN ELECTRICAL SUBSTATION AND A 69kV OVERHEAD LINE, WHICH WILL SUPPLY ELECTRICITY TO THE SUBSTATION.  SITE WLL CONSIST OF T CAPACITORS, AND CONTROL EQUIPMENT ALL WITHIN A CHAIN LINK- SECURITY FENCE.  THE FUNCTION OF THE SUBSTATION WLL BE TO CONVERT ELECTRICITY FROM 69kV TO 1",https://ceqanet.opr.ca.gov/1983031724,"TWIN CITIES SUBSTATION AND ASSOCIATED 69,000 VOLT LINE",CAROL CUNNINGHAM,SMUD,N/A,,,,,,,916/452-3211 X343,,,,,,,,,,,,No,3/18/1983,4/18/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983031725,"Education, Department of",Department of Education,,REFINANCING OF DORMATORY AND  PURCHASE OF PROPERTY,NEG,3/18/1983,,PROPOSED IS THE ACQUISITION OF APPROX. 30 ACRES OF UNIMM- PROVED LAND ADJACENT TO THE EXISTING WESTCHESTER CAMPUS OF LOYOLA MARYMOUNT UNIVERSITY.  A KNOWN AS THE LEAVEY CAMPUS AND THE FINANCING OF A PRESENTLY OPERATING STUDENT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1983031725,REFINANCING OF DORMATORY AND  PURCHASE OF PROPERTY,DAWN K. RAPP,CALIF. EDUCATIONAL FACILITIES AUTHORITY,N/A,,,,,,,2136204467,,,,,,,             30,,,,,No,3/18/1983,4/18/1983,"Other, Residential",,,,,,,,,,,,,,,,,,,
1983031726,U.S. Postal Service,,,SANTA MONICA - MAIN POST OFFICE,NOI,3/18/1983,,"REPORT SUMMARIZES ENVIRONMENTAL SUITABILITY OF CONSTRUCT- ING NEW OR ADDITIONAL POST OFFICE FACILITIES WITHIN APPROX 9.7 SQ MI PREFERRED AREA EN SANTA MONICA SOUTH OF WILSHIRE BLVD, AND ADJACENT AREAS WITH CITY OF LOS ANGELES.",https://ceqanet.opr.ca.gov/1983031726,SANTA MONICA - MAIN POST OFFICE,POSTMASTER,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/18/1983,4/18/1983,Other,,"Coastal Zone, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1983031726,U.S. Postal Service,,,SANTA MONICA - MAIN POST OFFICE,EA ,3/18/1983,,"REPORT SUMMARIZES ENVIRONMENTAL SUITABILITY OF CONSTRUCT- ING NEW OR ADDITIONAL POST OFFICE FACILITIES WITHIN APPROX 9.7 SQ MI PREFERRED AREA EN SANTA MONICA SOUTH OF WILSHIRE BLVD, AND ADJACENT AREAS WITH CITY OF LOS ANGELES.",https://ceqanet.opr.ca.gov/1983031726/2,SANTA MONICA - MAIN POST OFFICE,POSTMASTER,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/18/1983,4/18/1983,Other,,"Coastal Zone, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1983032302,"San Diego, Port of",,,CORONADO BAYFRONT LAND USE PLAN/CORONADO,NEG,3/18/1983,,"PORT MASTER PLAN AMENDMENT NORTH CORONADO BAYFRONT:  22 AC. PARK, PUBLIC ACCESS, PEDESTRIAN & BIKE PATHS, FISHING PIER, PASSENGER FERRY LANDING, MARINE/VI RESTAURANT, 1-2 BOAT PIERS/FLOATS, HOTEL (300 ROOMS), 1150 PARKING SPACES, AND CORONADO BRIDGE LOOP ROAD.  LOCATED ON THE CORONADO BAYFRONT NEAR THE FOO",https://ceqanet.opr.ca.gov/1983032302,CORONADO BAYFRONT LAND USE PLAN/CORONADO,TOMAS FIRLE,SAN DIEGO PORT DISTRICT,N/A,,,,,,,6192913900,,,,,,,             53,,,,,No,3/21/1983,4/20/1983,"Commercial, Other","General Plan Amendment, Specific Plan","Air Quality, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983032303,"San Diego, Port of",,,"CROSBY STREET AREA LAND USE PLAN, 10TH. AVE. MARINE TERM.",NEG,3/18/1983,,"AMENDMENT TO PORT MASTER PLAN ON 5.4 ACRES SOUTH OF THE 10TH. AVE. MARINE TERMINAL FOR CONST. OF 2.7 AC. COMMUNITY WATERFRONT PARK AND PUBLIC FISHING VELOPMENT OF 2.7 AC. BOAT REPAIR YARD AND BERTHING PIER, INCLUDING DREDGING.  LOCATED ON TENTH AVE. MARINE TERMINAL WATERFRONT LAND AREA WEST OF CROSB",https://ceqanet.opr.ca.gov/1983032303,"CROSBY STREET AREA LAND USE PLAN, 10TH. AVE. MARINE TERM.",TOMAS FIRLE,SAN DIEGO PORT DISTRICT,N/A,,,,,,,6192913900,,,,,,,              5,,,,,No,3/21/1983,4/20/1983,"Industrial, Other",General Plan Amendment,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983032503,Kern County,,,"MAP 237, TPM 6766, ZC 22/ 7 RESIDENTIAL LOTS NEAR LEBEC",NEG,3/18/1983,,"VACANT 17.6 ACRES, ZONED 5-AC ESTATE, SUBURBAN RESIDENTIAL. ZONE CHANGE TO 2 1/2 AC ESTATE, SUBURBAN RES, MOBILEHOME; PARCEL INTO 4 PARCELS, SMALLEST SI PROVIDED BY LEBEC COUNTY WATER DISTR., SEPTIC TANKS. MAX NUMBER OF PARCELS POSSIBLE IN THIS ZONE IS 7. MOUNTAINOUS TERRAIN, 9 TO 30 % SLOPES. HIGH ER",https://ceqanet.opr.ca.gov/1983032503,"MAP 237, TPM 6766, ZC 22/ 7 RESIDENTIAL LOTS NEAR LEBEC",MELINDA RIVASPLATA,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             18,,,,,No,3/21/1983,4/20/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Geology/Soils, Septic System",,,,,,,,,,,,,,,,,
1983032511,"Caltrans, Planning","California Department of Transportation, Headquarters",,"NORTHBOUND ROUTE 73 CONNECTOR AT ROUTE 405, POST MILE R7.8",NEG,3/18/1983,,"SURROUNDING USES: RESIDENTIAL,COMMERCIAL,INDUSTRIAL, SOME UNDEVELOPED. IMPROVE ROUTE 73: CONNECTOR METERING, HOV BYPASS LANE, INDUCTIVE LOOP DETECT SIGNS, OTHER OPERATIONAL IMPROVEMENTS ON CORONA DEL MAR FWY CONNECTOR AT SAN DIEGO FWY IN COSTA MESA. (07 ORA-73 R7.8) (07390-055600). CONGESTION CURRENT",https://ceqanet.opr.ca.gov/1983032511,"NORTHBOUND ROUTE 73 CONNECTOR AT ROUTE 405, POST MILE R7.8",SUE MCCULLOUGH,STATE TRANSPORTATION DEPTDISTRICT 7,N/A,,,,,,,2136202246,,,,,,,,,,,,No,3/24/1983,4/21/1983,Other,,Transportation,,,,,,,,,,,,,,,,,
