SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989050216,"Hollister, City of",City of Hollister,,PLAZA SAN BENITO GPA/PREZONE,SIR,5/18/1992,,"PROJECT INVOLVES AN AMENDMENT TO THE LAND USE ELEMENT TO REDESIGNATE A 41.02 ACRE SITE TO GENERAL COMMERCIAL, SINGLE FAMILY & MULTIPLE FAMILY RESIDENTI THE PREZONING OF THE PROPERTY TO CONFORM TO THE PROPOSED GENERAL PLAN DESIGNATIONS & A REQUEST TO ANNEX THE PROPERTY.",https://ceqanet.opr.ca.gov/1989050216/2,PLAZA SAN BENITO GPA/PREZONE,RAY HETHERINGTON,HOLLISTER CITY PLANNING,N/A,,,,,,,4086371600,,Hollister,San Benito,,AIRLINE HWY/SUNSET DR,,             41,20-22-17+,25,,HOLLISTER,No,5/18/1992,7/2/1992,"Commercial, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010795,Ventura County,,,Farmont Corporate Golf Course/EIR CUP NO. 4588,EIR,5/18/1992,,,https://ceqanet.opr.ca.gov/1990010795/2,Supplemental EIR for Modification #3 to CUP - 4588 - Farmont Golf Club,JANNA MINSK,COUNTY OF VENTURA,N/A,,,,,,,8056545035,,Ventura,Ventura,,BALDWIN ROAD,,,11-05-17,,,,No,5/18/1992,7/2/1992,Commercial,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992051048,Imperial County,,,WAYNE HOLLAND,NEG,5/18/1992,,WAYNE HOLLAND DEVELOPMENT,https://ceqanet.opr.ca.gov/1992051048,WAYNE HOLLAND,DARRELL GARDNER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236 x320,,El Centro,Imperial,,,,,,,,,No,5/18/1992,6/17/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992051049,"Glendale, City of",City of Glendale,,GRAYSON POWER PLANT - AQMD RULE 1135,NEG,5/18/1992,,POWER PLANT NOX EMISSION REDUCTIONS,https://ceqanet.opr.ca.gov/1992051049,GRAYSON POWER PLANT - AQMD RULE 1135,CHRISTOPHER BAXTER,CITY OF GLENDALE,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,,,,,,,,No,5/18/1992,6/17/1992,Residential,,"Air Quality, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1992051056,Olivenhain Municipal Water District,,,OMWD RECLAIMED WATER DISTRIBUTION SYSTEM - STORAGE RESERVOIR,NOP,5/18/1992,,WATER DISTRIBUTION SYSTEM AND STORAGE RESERVOIR,https://ceqanet.opr.ca.gov/1992051056,OMWD RECLAIMED WATER DISTRIBUTION SYSTEM - STORAGE RESERVOIR,F.D. FONTENASI,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197536466,,Encinitas,San Diego,,,,,VARIOUS,,ESCONDIDO CREEK +1,,No,5/18/1992,6/17/1992,"Residential, Water Facilities",,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992052078,"Roseville, City of",City of Roseville,,CIRBY CREEK MODIFICATIONS,NEG,5/18/1992,,SEWER LINE AND FLOOD CONTROIL ALONG CIRBY CREEK BETWEEN WARREN T. EICH INTERMEDIATE SCHOOL AND SIERRE GARDENS DRIVE.,https://ceqanet.opr.ca.gov/1992052078,CIRBY CREEK MODIFICATIONS,DAVE SMITH,CITY OF ROSEVILLE,N/A,,,,,,,9167745339,,Roseville,Placer,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053031,"Willits, City of",City of Willits,,WILITIS SOLID WASTE DISPOSAL SITE EXPANSION,NEG,5/18/1992,,EXPANSION OF AN EXISTING 16.2 ACRE LANDFILL TO 19.3 ACRES.,https://ceqanet.opr.ca.gov/1992053031,WILITIS SOLID WASTE DISPOSAL SITE EXPANSION,MICHAEL S. MULLEN,CITY OF WILLITS,N/A,,,,,,,7074594601,,Willits,Mendocino,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053032,California State University Board of Trustees,California State University Board of Trustees,,SAN FRANCISCO STATE UNIVERSITY MASTER PLAN REVISIONS,NEG,5/18/1992,,MASTER REVISOIN PLAN FOR S.F. STATE UNIVERSITY.,https://ceqanet.opr.ca.gov/1992053032,SAN FRANCISCO STATE UNIVERSITY MASTER PLAN REVISIONS,MARGARET MILLER,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,4153386373,,San Francisco,San Francisco,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053033,San Mateo County,,,SAN MATEO SRRE,NEG,5/18/1992,,JOINT SRRE FOR VARIOUS CITIES IN SAN MATEO COUNTY.,https://ceqanet.opr.ca.gov/1992053033,SAN MATEO SRRE,SAM HERZBERG,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153631823,,,San Mateo,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053034,"Monterey, City of",City of Monterey,,PUBLIC ACQUISITION OF 1009 DEL MONTE AVENUE FOR PARK,NEG,5/18/1992,,"PUBLIC ACQUISITION BY THE CITY OF MONTEREY AND STATE PARKS AND RECREATION DEPARTMENT OF A 10,4000 SQ.FT. COMMERCIALLY PARCEL FOR PARKS, RECREATION, AND OPEN SPACE PURPOSES.",https://ceqanet.opr.ca.gov/1992053034,PUBLIC ACQUISITION OF 1009 DEL MONTE AVENUE FOR PARK,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,DEL MONTE & CAMINO AGUAJITO,,,01-801-17,,MONTEREY BAY,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053035,"Los Gatos, City of",City of Los Gatos,,LOS GATOS SRRE & HHWE,NOP,5/18/1992,,TOWN OF LOS GATOS SRRE.,https://ceqanet.opr.ca.gov/1992053035,LOS GATOS SRRE & HHWE,REGINA A. FALKNER,TOWN OF LOS GATOS,N/A,,,,,,,4083546820,,San Jose,Santa Clara,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053036,Shasta County,,,"GPA 1-91, Z 1-91, SP 1-91/EAGLE RIVER PLANNED COMMUNITY",NOP,5/18/1992,,"A PLANNED COMMUNITY ENCOMPASSING APPROX. 2,200 ACRES +/-, TO BE DEVELOPED WITH APPROX. 1,200 RESIDENTIAL UNITS, LIMITED AREAS FOR LIGHT INDUSTRIAL, COMMERCIAL AND OFFICE USES, THREE GOLF COURCES, EQUESTRIAN TRAILS, SCHOOL, COUNTRY CLUB, OPEN SPACE AND FIRE STATION.",https://ceqanet.opr.ca.gov/1992053036,"GPA 1-91, Z 1-91, SP 1-91/EAGLE RIVER PLANNED COMMUNITY",PAUL BOLTON,SHASTA COUNTY PLANNING DIVISION,N/A,,,,,,,9162255532,,Redding,Shasta,,DERSCH ROAD & PARKVILLE ROAD,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053037,"Willits, City of",City of Willits,,VISION 2020 - WILLITS GENERAL PLAN REVISION,NOP,5/18/1992,,"PROJECT CONSISTS OF RECONSIDERATIONS AND POSSIBLE CHANGES IN LAND USE DESIGNATIONS, CRICULATION IMPROVEMENTS, DEVELOPMENT STANDARDS AND PROCEDURES FOR ENVIRONMENTAL REVIEW.  THE EIR IS BEING PROCESSED CONCURRENTLY WITH THE GENERAL PLAN REVESION.  THREE ALTERNATIVE GROWTH SCENARIOS ARE TO BE ANALYZED, IN ADDITION TO THE ""NO PROJECT"" ALTERNATIVE AND THE ""UNLIMITED GROWTH"" SCENARIO.",https://ceqanet.opr.ca.gov/1992053037,VISION 2020 - WILLITS GENERAL PLAN REVISION,MICHAEL S. MULLEN,CITY OF WILLITS,N/A,,,,,,,7074594601,,Willits,Mendocino,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053038,"Sonoma, City of",City of Sonoma,,ST. FRANCIS PLACE RESIDENTIAL SUBDIVISION,NOP,5/18/1992,,A RESIDENTIAL DEVELOPMENT FEATURING A MIX OF 70 SINGLE- FAMILY UNITS LOCATED ON A 10-ACRE PARCEL NORTH OF LEVERONI ROAD AND WEST OF BROADWAY.,https://ceqanet.opr.ca.gov/1992053038,ST. FRANCIS PLACE RESIDENTIAL SUBDIVISION,JANE CHRISTIANSEN,CITY OF SONOMA,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053039,"Hayward, City of",City of Hayward,,Pick-Your-Part Automobile Dismantling Yard,NOP,5/18/1992,,TO CONTINUE OPERATION OF AN AUTOMOBILE DISMANTLING YARD (PICK-YOUR-PART) ON A 16+/- ACRE SITE.  ENVIRONMENTAL CONCERNS INVOLVE THE PAST AND PRESENT DISCHARGES AND HANDLING OF HAZARDOUS WASTE AND TE EFFECT OF SUCH WASTE AND THE HANDLING OF FUTURE STORM WATER RUN-OFF FROM THE SITE.  THE SITE IS LOCATED NEAR THE S.F. BAY.,https://ceqanet.opr.ca.gov/1992053039,Pick-Your-Part Automobile Dismantling Yard,TIM KOONZE,CITY OF HAYWARD PLANNING DEPARTMENT,N/A,,,,,,,5102935277,,Hayward,Alameda,,CABOT BLVD.,,,438-30-1-2,92,,HAYWARD,No,5/18/1992,6/17/1992,Industrial,,"Aesthetics, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992053040,"Chico, City of",City of Chico,,CITY OF CHICO DOWNTOWN PARKING STRUCTURE,NOP,5/18/1992,,"DUE TO SHORTAGE OF CONVENIENT PARKING SERVING THE CHICO CENTRAL BUSINESS DISTRICT, THE CITY HAS DETERMINED THAT A PARKING STRUCTURE SHOULD BE BUILT ON EXISTING SURFACE PARKING LOT #3 TO INCREASE THE SUPPLY OF PARKING SPACES.",https://ceqanet.opr.ca.gov/1992053040,CITY OF CHICO DOWNTOWN PARKING STRUCTURE,BRIAN CRAWFORD,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053041,"Soledad, City of",City of Soledad,,ANSALUCIA PHASE FOUR SUBDIVISION SEIR,NOP,5/18/1992,,THE PROPOSED PROJECT INCLUDED PREZONING OF THE PROJECT SITE TO BE CONSISTENT WITH THE LAND-USE DESIGNATIONS AS AMENDED IN THE GENERAL PLAN AMENDMENTS.,https://ceqanet.opr.ca.gov/1992053041,ANSALUCIA PHASE FOUR SUBDIVISION SEIR,JOEL MOSES,CITY OF SOLEDAD,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053042,Butte County,,,REZONE FOR MORRIS KEENEY,NOP,5/18/1992,,A REQUEST TO REZONE 182 ACRES FROM A-5 RO R-1.,https://ceqanet.opr.ca.gov/1992053042,REZONE FOR MORRIS KEENEY,THOMAS LAST,BUTTE COUNTY,N/A,,,,,,,9165387601,,Oroville,Butte,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053043,"Los Gatos, City of",City of Los Gatos,,ROUTE 85 CORRIDOR GENERAL PLAN AMENDMENTS,NOP,5/18/1992,,GENERAL PLAN AMENDMENTS IN THE ROUTE 85 CORRIDOR.,https://ceqanet.opr.ca.gov/1992053043,ROUTE 85 CORRIDOR GENERAL PLAN AMENDMENTS,BUD LORTZ,TOWN OF LOS GATOS,N/A,,,,,,,4083546872,,Los Gatos,Santa Clara,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053044,Union Sanitary District,,,"UNION SANITARY DISTRICT, DISTRICT-WIDE MASTER PLAN",NOP,5/18/1992,,"CONSTRUCTION OF A NEW SATELLITE FACILITY WITH A WASTE WATER TREATMENT PLANT/WATER RECLAMATION PLANT, AND SLUDGE DRYING AND STORAGE FACILITIES.",https://ceqanet.opr.ca.gov/1992053044,"UNION SANITARY DISTRICT, DISTRICT-WIDE MASTER PLAN",ROBERTA LARSON,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,Fremont,Alameda,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053045,Colusa County,,,EIR #90-113 MELVIN HAYNES,NOP,5/18/1992,,"THE PROPOSWED PROJECT CONSISTS OF A USE PERMIT FOR A SEMI- PUBLIC GOLF COURSE, SINGLE FAMILY RESIDENTIAL DEVELOPMENT, AND MOBILEHOME AND RECREATIONAL VEHICLE PARKING.",https://ceqanet.opr.ca.gov/1992053045,EIR #90-113 MELVIN HAYNES,STANLEY WALKER,COLUSA COUNTY DEPARTMENT OF PLANNING,N/A,,,,,,,9164588877,,Colusa,Colusa,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053046,"Monterey, City of",City of Monterey,,COMMUNITY HOSPITAL OF THE MONTEREY PENINSULA PARKING LOT,NOP,5/18/1992,,COMMUNITY HOSPITAL OF MONETREY PENINSULA PARKING LOT EXPANSION PROJECT.,https://ceqanet.opr.ca.gov/1992053046,COMMUNITY HOSPITAL OF THE MONTEREY PENINSULA PARKING LOT,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992053047,"San Jose, City of",City of San Jose,,HOUSING INITIATIVE GERERAL PLAN AMENDMENTS,NOP,5/18/1992,,THE PROJECT TO BE EVALUATED CONSISTS OF NINE PROPOSED LAND USE AMENDMENTS TO THE HORIZON 2000 GENERAL PLAND LAND USE/ TRANSPORTATION DIAGRAM AND RELATED REXT AMENDMENTS TO IMPLEMENT A PORTION OF TE CITY OF SAN JOSE HOUSING INITIATIVE PROGRAM.,https://ceqanet.opr.ca.gov/1992053047,HOUSING INITIATIVE GERERAL PLAN AMENDMENTS,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,"880,280...",GUADALUPE RIVER,S.J. INTERNATIL,No,5/18/1992,6/17/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992053048,"Susanville, City of",City of Susanville,,GENERAL PLAN AMENDMENT GPA 92-1,NEG,5/18/1992,,GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1992053048,GENERAL PLAN AMENDMENT GPA 92-1,MIKE DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992054018,"Agriculture, United States Department of",United States Department of Agriculture,USDA,RICHARD BROWN LAND EXCHANGE,FON,5/18/1992,,A LAND EXCHANGE INVOLVING 506.64 ACRES OF FEDERAL LAND ON THE PLUMAS NATIONAL FORREST AND 5320 ACRES OF NON-FEDERAL LAND SPREAD OUT OVER SEVERAL NATIONAL FORRESTS.,https://ceqanet.opr.ca.gov/1992054018,RICHARD BROWN LAND EXCHANGE,,USDA FOREST SERVICE,N/A,,,,,,,9166215266,,,,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992054019,"Interior, United States Department of the ",United States Department of the Interior,,LLANO SECO UNIT,EA ,5/18/1992,,THE U.S. FISH AND WILDLIFE SERVICE IS PROPOSING TO IMPLEMENT A MANAGEMENT PLAN FOR LLANO SECO UNIT OF THE SACRAMENTO RIVER NATIONAL WILDLIFE REFUGE.,https://ceqanet.opr.ca.gov/1992054019,LLANO SECO UNIT,GARY KRAMER,"U.S. DEPARTMENT OF THE INTERIOR, FISH & WILDLIFE",N/A,,,,,,,9169342801,,Willows,Glenn,,,,,,,,,No,5/18/1992,6/17/1992,,,,,,,,,,,,,,,,,,,,
1992054020,U.S. Postal Service,,,SILVERADO DELIVERY DISTRIBUTION CENTER,NOI,5/18/1992,,"PROVIDE A NEW POSTAL FACILITY, A DELIVERY DISTRIBUTION CENTER IN SOUTHERN NAPA OR NORTH WESTERN SOLANO COUNTY.",https://ceqanet.opr.ca.gov/1992054020,SILVERADO DELIVERY DISTRIBUTION CENTER,NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,Napa,Napa,,,,,,,,,No,5/18/1992,7/8/1992,,,,,,,,,,,,,,,,,,,,
1992054021,U.S. Postal Service,,,"DIABLO DDC, CONCORD, CA",NOI,5/18/1992,,"PROVIDE A NEW POSTAL FACILITY IN CONCORD, CA AT A NEW LOCATION, EITHER OWNED OR LEASED.",https://ceqanet.opr.ca.gov/1992054021,"DIABLO DDC, CONCORD, CA",NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,Concord,Contra Costa,,,,,,,,,No,5/18/1992,6/29/1992,,,,,,,,,,,,,,,,,,,,
1992101139,California State Lands Commission,,,PROPOSED DUST REMEDIATION PILOT PROGRAM OWENS LAKE,NOD,5/18/1992,5/18/1992,REDUCE DUST PILOT PROGRAM,https://ceqanet.opr.ca.gov/1992101139,PROPOSED DUST REMEDIATION PILOT PROGRAM OWENS LAKE,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101140,California State Lands Commission,,,AGATE BAY PROPERTIES INC PIER RECONSTRUCTION,NOD,5/18/1992,5/18/1992,RECONSTRUCTION OF MULTI USE PIER,https://ceqanet.opr.ca.gov/1992101140,AGATE BAY PROPERTIES INC PIER RECONSTRUCTION,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101141,California State Lands Commission,,,PICARD PIER RECONSTRUCTION & ONE ADDITIONAL BUOY,NOD,5/18/1992,5/18/1992,RECONSTRUCTION OF EXISTING RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1992101141,PICARD PIER RECONSTRUCTION & ONE ADDITIONAL BUOY,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101142,California State Lands Commission,,,SUNNYSIDE MARINA INC PIER RECONSTRUCTION,NOD,5/18/1992,5/18/1992,RECONSTRUCTION OF EXISTING ROCK CRIB,https://ceqanet.opr.ca.gov/1992101142,SUNNYSIDE MARINA INC PIER RECONSTRUCTION,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101143,California State Lands Commission,,,SUSAN HILL PIERS REPAIR,NOD,5/18/1992,5/18/1992,REPAIR OF 2 RECREATIONAL PIERS,https://ceqanet.opr.ca.gov/1992101143,SUSAN HILL PIERS REPAIR,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101144,Kern County,,,BAKERSFIELD ENERGY RESOURCES,NOD,5/18/1992,5/18/1992,STEAM GENERATORS,https://ceqanet.opr.ca.gov/1992101144,BAKERSFIELD ENERGY RESOURCES,TOM GOFF,SJVUAPCD,N/A,,2700 M STREET6,,BAKERSFIELD,CA,93301,8058613682,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101145,California State Lands Commission,,,DOTY AUTHORIZATION TWO EXISTNG MOORING BUOYS,NOD,5/18/1992,5/18/1992,AUTHORIZATION TO RETAIN 2 MOORING BUOYS,https://ceqanet.opr.ca.gov/1992101145,DOTY AUTHORIZATION TWO EXISTNG MOORING BUOYS,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101146,California State Lands Commission,,,MOSSDALE MARINA,NOD,5/18/1992,5/18/1992,LEASE 2 FLOATING DOCKS,https://ceqanet.opr.ca.gov/1992101146,MOSSDALE MARINA,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101147,Mendocino County,,,MS 15-91 SID AND JUDY WATERMAN,NOD,5/18/1992,5/18/1992,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1992101147,MS 15-91 SID AND JUDY WATERMAN,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101148,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT NEW MAINTENANCE STATION FRESNO,NOD,5/18/1992,5/18/1992,CONST NEW MAINTENANCE STATION IN FRESNO,https://ceqanet.opr.ca.gov/1992101148,CONSTRUCT NEW MAINTENANCE STATION FRESNO,JAMES E NORVELL,CA ST DEPT OF TRANSPORTATION,N/A,,1352 W. OLIVE AVE,,FRESNO,CA,,,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101149,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL AND DESIGN REVIEW 92-29-SA DRE,NOD,5/18/1992,5/18/1992,SITE APPROVAL AND DESIGN,https://ceqanet.opr.ca.gov/1992101149,SITE APPROVAL AND DESIGN REVIEW 92-29-SA DRE,,BIG BEAR LAKE COMM DEVELOPMENT DEPT,N/A,,P.O. BOX 2800,,BIG BEAR LAKE,CA,92315,,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101150,"Big Bear Lake, City of",City of Big Bear Lake,,ENVIRONMENTAL CLEARANCE SERIES RETAINING WALLS BIG BEAR,NOD,5/18/1992,5/18/1992,ENVIRONMENTAL CLEARANCE,https://ceqanet.opr.ca.gov/1992101150,ENVIRONMENTAL CLEARANCE SERIES RETAINING WALLS BIG BEAR,,BIG BEAR LAKE CITY,N/A,,P.O. BOX 2800,,BIG BEAR LAKE,CA,92315,,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101151,Redway Community Service District,,,WATER INTAKE EXPANSION PROJECT,NOD,5/18/1992,5/18/1992,INSTALLATION OF INFILTRATION PIPING,https://ceqanet.opr.ca.gov/1992101151,WATER INTAKE EXPANSION PROJECT,,REDWAY COMMUNITY SERVICES,N/A,,P.O. BOX 923-3101,,REDWAY,CA,95560,,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101152,Nevada Irrigation District,,,CANAL PROTECTION MEASURES,NOD,5/18/1992,5/18/1992,CANAL PROTECTION MEASURES,https://ceqanet.opr.ca.gov/1992101152,CANAL PROTECTION MEASURES,ROBERT SINGLETON,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,Grass Valley,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101153,"Pacifica, City of",City of Pacifica,,PACIFICA COOPERATIVE HOUSING PROJECT,NOD,5/18/1992,5/18/1992,14 UNIT COOPERATIVE HOUSING PROJECT,https://ceqanet.opr.ca.gov/1992101153,PACIFICA COOPERATIVE HOUSING PROJECT,,PACIFIC CITY,N/A,,170 SANTA MARIA,,PACIFICA,CA,94044,4157387341,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101155,"Moorpark, City of",City of Moorpark,,MOORPARK GENERAL PLAN LAND USE CIRCULATION ELEMENT,NOD,5/18/1992,5/18/1992,GENERAL PLAN CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1992101155,MOORPARK GENERAL PLAN LAND USE CIRCULATION ELEMENT,DEBORAH TRAFFENSTEDT,MOORPARK CITY,N/A,,799 MOORPARK,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101156,Lake County,,,MATTINA IS 91-39-RZ 91-8,NOD,5/18/1992,5/18/1992,REZONE OF ACRES FROM RR TO R1,https://ceqanet.opr.ca.gov/1992101156,MATTINA IS 91-39-RZ 91-8,DANIELLE BAYONA,LAKE COUNTY PLNG,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101157,Orange County Sanitation District,,,EIR PROPOSED FORMATION SANITATION DISTRICT 14,NOD,5/18/1992,5/18/1992,FINAL SUPPLEMENT,https://ceqanet.opr.ca.gov/1992101157,EIR PROPOSED FORMATION SANITATION DISTRICT 14,THOMAS DAWES,ORANGE COUNTY SANIATION DISTRICT,N/A,,P.O. OX 8127,,FOUNTAIN VALLEY,CA,92728-8127,,,Fountain Valley,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992101158,"Downey, City of",City of Downey,,SRRE AND HHWE,NOD,5/18/1992,5/18/1992,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992101158,SRRE AND HHWE,KATHY SIMMONS,DOWNEY CITY,N/A,,11111 BROOKSHIRE AVENUE,,DOWNEY,CA,90241,3109047103,,Downey,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101174,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASE OF TEMPORARY OFFICE FACILITY,NOE,5/18/1992,5/18/1992,LEASE TEMPORARY OFFICE,https://ceqanet.opr.ca.gov/1992101174,LEASE OF TEMPORARY OFFICE FACILITY,DAN WATERHOUSE,CA ST DEPT OF TRANSPORTATION DISTRICT 6,N/A,,P.O. BOX 12616,,FRESNO,CA,93778,2094884201,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101175,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COMVERAGE TO EL DORADO COUNTY APN 35-151,NOE,5/18/1992,5/18/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992101175,TRANSFER OF COMVERAGE TO EL DORADO COUNTY APN 35-151,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101176,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO COUNTY APN,NOE,5/18/1992,5/18/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992101176,TRANSFER OF COVERAGE EL DORADO COUNTY APN,GERLAD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101177,San Luis and Delta Mendota Water Authority,,,SEAWATER DESALINATION TEST UNIT PROJECT,NOE,5/18/1992,5/18/1992,SEAWATER DESALINATION,https://ceqanet.opr.ca.gov/1992101177,SEAWATER DESALINATION TEST UNIT PROJECT,KATHY KUNYSZ,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054-0153,2132506272,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
