SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988020907,"Morgan Hill, City of",City of Morgan Hill,,SOUTH COUNTY JOINT AREA PLAN,NOD,6/9/1989,6/9/1989,LAND USE AND DEVELOPMENT OF THE SPECIFIC AREA,https://ceqanet.opr.ca.gov/1988020907/2,SOUTH COUNTY JOINT AREA PLAN,ERIC CARRUTHERS,MORGAN HILL CITY,N/A,,70 W HEDDING ST,,SAN JOSE,CA,95110,4082992521,,Morgan Hill,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1988071323,Orange County,,,ALLEN-MCCOLLOCH PIPELINE,EIR,6/9/1989,,"3RD PHASE OF A 3 PHASE AMP FLOW AUGMENTATION PROJECT, PROJ ECTED TO RESULT IN ADDITIONAL CAPACITY AVAILABLE TO THE SOUTH COUNTY AREA. PHASE III INVOL 000 LINEAR FOOT, 66"" DIAMETER PARALLEL PIPELINE ALONG REACH ES 54B AND S5 OF THE AMP IN SOUTHERN ORANGE COUNTY",https://ceqanet.opr.ca.gov/1988071323,ALLEN-MCCOLLOCH PIPELINE,KARL W. SECKEL,ORANGE COUNTY MWD,N/A,,,,,,,7149731023,,Santa Ana,Orange,,,,,,,,,No,6/9/1989,7/24/1989,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1988092814,Los Angeles City Community Redevelopment Agency,,,R&T DEVELOPMENT; CENTRAL BUSINESS DISTRICT REDEVELOPMENT PRJ,EIR,6/9/1989,,"28-STORY OFFICE DEVELOPMENT OF ABOUT 474,000 G.S.F. WITH ABOUT 14,600 S.F. OF RETAIL. 3 LEVELS OF SUBTERRANEAN PARK- ING WILL ALSO BE PROVIDED",https://ceqanet.opr.ca.gov/1988092814/2,R&T DEVELOPMENT; CENTRAL BUSINESS DISTRICT REDEVELOPMENT PRJ,ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,SW CORNER FIGUEROA & 8TH STS,,,,110,,,No,6/9/1989,7/24/1989,"Commercial, Office",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988121423,"Chula Vista, City of",City of Chula Vista,,SUNBOW PLANNED COMMUNITY,EIR,6/9/1989,,"700 ACRE MASTER PLANNED COMMUNITY OF HOMES, APARTMENTS, CONDOS, SHOPPING CENTERS AND OPEN SPACES FOR COMMUNITY RECRE ATION. SUNBOW WILL BE SITUATED ON LOOKING CHULA VISTA'S MARINA AND COASTAL FACILITIES. VARIETY OF HOUSING TYPES TOTALING 485 DWELLING UNITS.",https://ceqanet.opr.ca.gov/1988121423/2,SUNBOW PLANNED COMMUNITY,DOUGLAS D. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,"S/TELEGRAPH CNYN RD, E/OF OLEANDER",,            604,010-020-050++,I-805,OTAY,,No,6/9/1989,7/24/1989,"Commercial, Educational, Industrial, Residential","Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988121909,46th District Agricultural Association,"46th District Agricultural Association, Southern California Fair",46th DAA,FARMER'S FAIR LONG RANGE DEVELOPMENT PLAN,EIR,6/9/1989,,DEVELOP PERMANENT FAIRGROUNDS FACILTIES AT LAKE PERRIS FAIR- GROUNDS; INTERIM AND TEMPORARY ACTIVITIES AND FACILTIES HAVE BEEN ON-SITE SINCE 1987.,https://ceqanet.opr.ca.gov/1988121909/2,FARMER'S FAIR LONG RANGE DEVELOPMENT PLAN,DOULG LOFSTROM,46TH DISTRICT AG ASSN,N/A,,,,,,,7146574221,,,Riverside,,,,            108,,RAMONA EXP,LAKE PERRIS,,No,6/9/1989,7/24/1989,Recreational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020101,"Huntington Beach, City of",City of Huntington Beach,,LAKE STREET PROJECT: DRAFT EIR 89-3,NOD,6/9/1989,6/9/1989,DEMOLISH 3 HISTORICAL STRUCTURES; SUBDIVIDE PROPERTY,https://ceqanet.opr.ca.gov/1989020101/2,LAKE STREET PROJECT: DRAFT EIR 89-3,RUTH LAMBERT,HUNTINGTON BEACH CITY,N/A,,2000 MAIN ST,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Los Angeles,,,,,023-040-13,39,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1989030812,"Solana Beach, City of",City of Solana Beach,,CROSBY SEA WALL P86-092,EIR,6/9/1989,,20 FT HIGH 30 FT LONG REINFORCED EARTH RETAINING WALL AT COASTAL BLUFF BASE TOGETHER WITH THREE 10 FT HIGH 30 FT LONG SECTIONS OF REINFORCED CONCRETE BL,https://ceqanet.opr.ca.gov/1989030812,CROSBY SEA WALL P86-092,DONALD A. NEU,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,PACIFIC AVE./OCEAN ST.,,,,,OCEAN,,No,6/12/1989,7/27/1989,Other,,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1989040525,"Burbank, City of",City of Burbank,,SDEIR FOR BURBANK GATEWAY CENTER,EIR,6/9/1989,,"THE PROPOSED BURBANK GATEWAY CENTER WOULD INCLUDE 6 MULTI- STORIED STRUCTURES INCLUDING RETAIL CIRCULATION, OFFICE HOTEL RESTURANT AND COMMUNITY SPAC",https://ceqanet.opr.ca.gov/1989040525,SDEIR FOR BURBANK GATEWAY CENTER,JOHN A. ORNELAS,BURBANK CITY,N/A,,,,,,,8189539582,,Burbank,Los Angeles,,BURBANK/I-5/3RD/MAGNOLIA,,             42,,,,BURBANK,No,6/9/1989,7/24/1989,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041716,Fair Oaks Water District,,,KENNETH WATER WELL FACILITY,NOD,6/9/1989,6/9/1989,OPERATING WATER WELL/PUMPING FACILITY W/ELECTRICAL CONTROLS,https://ceqanet.opr.ca.gov/1989041716/2,KENNETH WATER WELL FACILITY,LINDA JOHNSON,FAIR OAKS WATER DISTRICT,N/A,,10317 FAIR OAKS BOULEVARD,,FAIR OAKS,,95628,9169675723,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051022,Los Angeles County,,,"RUTHWOOD DRIVE, 89109",NOP,6/9/1989,,"ZONE CHANGE, LOCAL PLAN AMENDMENT, CONDITIONAL USE PERMIT, AND A TENTATIVE TRACT FOR 41 LOTS (78 UNITS - 39 DUPLEXES)",https://ceqanet.opr.ca.gov/1989051022,"RUTHWOOD DRIVE, 89109",JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"RUTHWOOD DR, N/OF ALIZIA CNYN",,             20,,101,,,No,6/13/1989,7/13/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989060617,Siskiyou County,,,PRINCE ZONE CHANGE,NEG,6/9/1989,,PROPOSAL TO REZONE THE PARCEL (2.3 ACRES) TO AG-2.  CHURCHES ARE PERMITTED IN THE AG-2 ZONE SUBJECT TO OBTAINING A USE PERMIT (WHICH HAS BEEN FILED CONCU,https://ceqanet.opr.ca.gov/1989060617,PRINCE ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,AKINS RD/STATE HWY 139,,              2,1-160-250,139,,,No,6/9/1989,7/10/1989,Other,Rezone,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989060618,Siskiyou County,,,DANCER TENTATIVE PARCEL MAP,NEG,6/9/1989,,THE APPLICANT IS PROPOSING TO CREATE FOUR 40 ACRE PARCELS BY PARCEL MAP.,https://ceqanet.opr.ca.gov/1989060618,DANCER TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,OLD WESTSIDE & SCARFACE RDS,,            177,22-250-390,5,,,No,6/9/1989,7/10/1989,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1989060619,Siskiyou County,,,PRINCE USE PERMIT,NEG,6/9/1989,,THE APPLICANT IS REQUESTING A USE PERMIT TO CONSTRUCT A CHURCH.  THE AG-2 ZONE ALLOWS CHURCHES W/ A USE PERMIT.  THE 225 SEAT CHURCH WILL HAVE 72 PARKI,https://ceqanet.opr.ca.gov/1989060619,PRINCE USE PERMIT,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,STATE HWY 39 & AKINS RD,,              2,1-160-250,139,,,No,6/9/1989,7/10/1989,Other,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989060620,"Yreka, City of",City of Yreka,,MINER'S INN & CONVENTION CENTER,NEG,6/9/1989,,"CONSTRUCT, ESTABLISH, & OPERATE A 45-UNIT MOTEL COMPLEX & CONVENTION CENTER W/ ADEQUATE OFF-STREET PARKING FACILITIES & LANDSCAPING.",https://ceqanet.opr.ca.gov/1989060620,MINER'S INN & CONVENTION CENTER,MELBA ASHE,YREKA CITY PLANNING DEPT,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,NORTH MAIN & NORTH STREET,,              3,,3,YREKA,,No,6/9/1989,7/10/1989,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989061416,Los Angeles County,,,88563 (PM 19934),CON,6/9/1989,,"APPROVAL OF A PARCEL MAP DIVIDING 2.99 ACRES INTO 3 LOTS. EXISTING RESIDENCE TO REMAIN, 2 ADDITIONAL WILL BE BUILT.",https://ceqanet.opr.ca.gov/1989061416,88563 (PM 19934),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,2400 TURNBULL CANYON ROAD,,              3,,,,,No,6/13/1989,7/13/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989061813,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,MICRO STORAGE/INTEL MAGNETICS,NOE,6/9/1989,6/9/1989,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1989061813,MICRO STORAGE/INTEL MAGNETICS,GREGORY BARTOW,,N/A,,"1111 JACKSON STREET, RM 6000",,OAKLAND,,94607,4154640741,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061819,Kenwood School District,,,IMPLEMENTATION OF RESIDENTIAL/COMMERCIAL IMPACT FEES,NOD,6/9/1989,6/9/1989,RESIDENTIAL FEES/COMMERCIAL FEES,https://ceqanet.opr.ca.gov/1989061819,IMPLEMENTATION OF RESIDENTIAL/COMMERCIAL IMPACT FEES,BOB HARPER,KENWOOD SCHOOL DISTRICT,N/A,,230 RANDOLPH AVENUE,,KENWOOD,,95452,,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1989061820,"Rialto, City of",City of Rialto,,TOYS "R" US DISTRIBUTION CENTER,NOD,6/9/1989,6/9/1989,"CONSTRUCTION OF 700,000 S.F. COMMERCIAL CENTER",https://ceqanet.opr.ca.gov/1989061820,TOYS "R" US DISTRIBUTION CENTER,MICHAEL E. STORY,RI,N/A,,150 SOUTH PALM AVENUE,,RIALTO,,92376,,,Rialto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061821,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE/TENTATIVE TRACT FOR 3 LOT SUBDIVISIN,NOD,6/9/1989,6/9/1989,CONSTRUCTION OF A 3-LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989061821,ENVIRONMENTAL CLEARANCE/TENTATIVE TRACT FOR 3 LOT SUBDIVISIN,KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061822,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE/TENTATIVE PARCEL MAP,NOD,6/9/1989,6/9/1989,CONSTRUCTION OF 14-LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989061822,ENVIRONMENTAL CLEARANCE/TENTATIVE PARCEL MAP,KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
