SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993094001,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,JOINT TASK FORCE SIX AND U.S. BORDER PATROL,FON,10/28/1993,,BORDER ROAD AND FENCE CONSTRUCTION AND REPAIR.,https://ceqanet.opr.ca.gov/1993094001/2,JOINT TASK FORCE SIX AND U.S. BORDER PATROL,LAURA TSCHUDI,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940247,,,San Diego,,,,,,,,,No,10/28/1993,,,,,,,,,,,,,,,,,,,,,
1993101097,"Oceanside, City of",City of Oceanside,,LAWRENCE CANYON PROJECT,NOP,10/28/1993,,,https://ceqanet.opr.ca.gov/1993101097,LAWRENCE CANYON PROJECT,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,,,,,,No,10/28/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993101098,Coast Community College District,,,ORANGE COAST COLLEGE LEARNING RESOURCE CENTER,NEG,10/28/1993,,PROPOSED NEW LIBRARY/LEARNING RESOURCE CENTER FOR ORANGE,https://ceqanet.opr.ca.gov/1993101098,ORANGE COAST COLLEGE LEARNING RESOURCE CENTER,WILLIAM H. HAINES,COAST COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7144325707,,Costa Mesa,Orange,,FAIRVIEW/MERRIMAC,,,,,,,No,10/28/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993101099,Ventura County Flood Control District,,,EL RIO DRAIN UNIT III,NEG,10/28/1993,,"CONSTRUCTION OF 5100 FT. OF STORM DRAIN RC PIPE WITHIN CORTEZ ST., INCLUDING CATCH BASIN BETWEEN STATE HIGHWAY 101.",https://ceqanet.opr.ca.gov/1993101099,EL RIO DRAIN UNIT III,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,Oxnard,Ventura,,CORTEZ ST. AND VENTURA BLVD.,,,,,,,No,10/28/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993101100,Ventura County Flood Control District,,,CONEJO CREEK BANK RESTORATION AT LEISURE VILLAGE,NEG,10/28/1993,,CONSTRUCTION OF 860 FT. OF ROCK RIPRAP SLOPE PROTECTION ON THE NORTH BANK OF CONEJO CREEK ADJACENT TO LEISURE VILLAGE COMMUNITY,https://ceqanet.opr.ca.gov/1993101100,CONEJO CREEK BANK RESTORATION AT LEISURE VILLAGE,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,Ventura,Ventura,,SANTA ROSA RD AND ADOLFO RD,,,,,,,No,10/28/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993101102,Contra Costa County,,,SOLANO WAY RELOCATION AND EXTENSION OF WATERBIRD WAY,NOP,10/28/1993,,TOSCO REFINING COMPANY HAS REQUESTED TO CLOSE SOLANO WAY TO PUBLIC THROUGH TRAFFIC BETWEEN THE INTERSECTION OF SOLANO WAY AT WATERFRONT RD. AND IMHOFF DR. AND INDUSTRIAL HIGHWAY. CLOSURE WOULD BE ATTAINED BY INSTALLATIONOF GATES AND SECURITY STAFF AT ARNOLD INDUSTRIAL HIGHWAY AND WATERFRONT RD. TO ALLOW LOCAL USERS ACCESS TO THIER FACILITIES.,https://ceqanet.opr.ca.gov/1993101102,SOLANO WAY RELOCATION AND EXTENSION OF WATERBIRD WAY,JIM CUTLER,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,5106462035,,Martinez,Contra Costa,,WATERFRONT RD & ARNOLD INDUSTRIAL,,,,I-680 SR4,SUISUN BAY,,No,10/28/1993,11/29/1993,,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993101103,Los Angeles County,,,REMINGTON PROPERTIES 93-021/TR51521,NOP,10/28/1993,,RESIDENTAIL DEVELOPMENT OF 229.7 ACRES,https://ceqanet.opr.ca.gov/1993101103,REMINGTON PROPERTIES 93-021/TR51521,K. MANANDHAR,L.A. COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,AVENUE S/TOVEY AVE,,,,,,,No,10/28/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993102083,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SOUTHERN PACIFIC TRANSPORTATION COMPANY, ROSEVILLE AREA A",NEG,10/28/1993,,CLEAN-UP OF SOIL AND GROUNDWATER CONTAMINATION.,https://ceqanet.opr.ca.gov/1993102083,"SOUTHERN PACIFIC TRANSPORTATION COMPANY, ROSEVILLE AREA A",TIMOTHY PATENAUDE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553580,,Roseville,Placer,,,,,,,,,No,10/28/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993102084,San Bernardino County,,,GLEN HELEN BLOCKBUSTER PAVILION,NOP,10/28/1993,,"REVISE GLEN HELEN PAVILION PHASE 1 CAPACITY TO 35,000 PEOPLE",https://ceqanet.opr.ca.gov/1993102084,GLEN HELEN BLOCKBUSTER PAVILION,MAC COLEMAN,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874165,,San Bernardino,San Bernardino,,,,,,,,,No,10/28/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993105746,"Water Resources, Department of",California Department of Water Resources,DWR,"REPAIR OF MUD LAKE DAM, NO 129-5",NOE,10/28/1993,10/28/1993,REPAIR BREACHED SECTION OF DAM EMBARKMENT,https://ceqanet.opr.ca.gov/1993105746,"REPAIR OF MUD LAKE DAM, NO 129-5",WILLIAM BENNETT,CA DEPT OF WATER RESOURCES/DIV SAFETY DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163231421,,Alturas,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105766,Mesa Consolidated Water District,,,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT,NOD,10/28/1993,10/28/1993,COVER OPEN TREATED WATER RESERVOIR IMPROVING WATER QUAILITY,https://ceqanet.opr.ca.gov/1993105766,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT,KARL KEMP,MESA CONSOLIDATED WATER DISTRICT,N/A,,PO BOX 5008,,COSTA MESA,CA,92628-5008,7146311200,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1993105768,Marin County,,,ADOPTION OF THE MARIN COUNTYWIDE PLAN,NOD,10/28/1993,10/28/1993,UPDATE THE 1982 COUNTY WIDE PLAN,https://ceqanet.opr.ca.gov/1993105768,ADOPTION OF THE MARIN COUNTYWIDE PLAN,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,3501 CIVIC CENTER DREIVE,,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105770,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,10/28/1993,10/28/1993,ENLARGE PIT TYPE RESERVOIR,https://ceqanet.opr.ca.gov/1993105770,APPLICATION TO APPROPRIATE WATER,RUSSELL STEIN,STATE WATER RESOURCES CONTROL BOARD /DIVISION WATER RIGHT,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105771,Santa Barbara County Air Pollution Control District,,,1993 RATE-OF-PROGRESS FOR ATTAINMENT FEDERAL OZONE,NOD,10/28/1993,10/28/1993,REPORT SHOWING HOW COUNTY WILL IMPLEMENT FED CLEAN AIR ACT,https://ceqanet.opr.ca.gov/1993105771,1993 RATE-OF-PROGRESS FOR ATTAINMENT FEDERAL OZONE,BOBBIE BRATZ,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,26 CASTILIAN DRIVE B-23,,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1993105772,"Ventura, City of",City of Ventura,,HOUSING ELEMENT UPDATE,NOD,10/28/1993,10/28/1993,HOUSING ELEMENT UPDATE TO COMPLY WITH STATE LAW,https://ceqanet.opr.ca.gov/1993105772,HOUSING ELEMENT UPDATE,LORETTA MCCARTY,CITY OF VENTURA PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056547846,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105773,Contra Costa Water District,,,LOS VAQUEROS RESERVOIR PROJECT,NOD,10/28/1993,10/28/1993,"CONSITS OF A 100,000 AF RESERVOIR WITHIN THE KELLOG CREEK",https://ceqanet.opr.ca.gov/1993105773,LOS VAQUEROS RESERVOIR PROJECT,JANICE HUTTON,CONTRA COSTA WATER DISTRICT,N/A,,PO BOX H2O,,CONCORD,CA,94524,5106748130,,Alameda,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
