SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997071035,"Redlands, City of",City of Redlands,,REDLANDS CROSSING RETAIL COMMERCIAL DEVELOPMENT,EIR,9/17/1997,,"47 ACRE SITE WITH  460000 PROPOSED SF OF RETAIL COMMERCIAL A MULTI PLEX THEATER, RESTAURANTS AND A GAS STATION",https://ceqanet.opr.ca.gov/1997071035/2,REDLANDS CROSSING RETAIL COMMERCIAL DEVELOPMENT,JEFFERY SHAW,CITY OF REDLANDS,N/A,,,,,,,9097987555,,Redlands,San Bernardino,,,,,,30,,,No,9/17/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997091041,"San Diego, City of",City of San Diego,,CENTRAL AREA POLICE SUBSTATION AND COMMUNITY SERVICE CENTER,NEG,9/17/1997,,CENTRAL AREA POLICE SUBSTATION APPROVAL OF HOUSING AND URBAN DEVELOPMENT,https://ceqanet.opr.ca.gov/1997091041,CENTRAL AREA POLICE SUBSTATION AND COMMUNITY SERVICE CENTER,MYRA S. HERRMANN,CITY OF SAN DIEGO,N/A,,,,,,,6192366827,,San Diego,San Diego,,,,,,,,,No,9/17/1997,10/16/1997,,,"Air Quality, Cumulative Effects, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1997091047,Orange County Water District,,,BOND PIT STABILIZATION PROJECT,NOP,9/17/1997,,CONSTRUCTION OF A 1800 FOOT LONG TIED BACK CONCRETE WALL TO STABILIZE EROSION ALONG THE SOUTHERLY BANKS OF BOND PIT,https://ceqanet.opr.ca.gov/1997091047,BOND PIT STABILIZATION PROJECT,STEVE CONKLIN,ORANGE COUNTY WATER DISTRICT,N/A,,,,,,,7143783211,,Fountain Valley,Orange,,,,,,,,,No,9/17/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997091048,"Malibu, City of",City of Malibu,,SITE PLAN REVIEW NO. 96-028,NEG,9/17/1997,,SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1997091048,SITE PLAN REVIEW NO. 96-028,ART BASHMAKIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,LAS FLORES CANYON,,,,,,,No,9/17/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997091049,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR BATIQUITOS LAGOON ECOLOGICAL RESERVE,NEG,9/17/1997,,X,https://ceqanet.opr.ca.gov/1997091049,MANAGEMENT PLAN FOR BATIQUITOS LAGOON ECOLOGICAL RESERVE,TROY KELLY,CALIF. DEPARTMENT OF FISH AND GAME,N/A,,,,,,,5625905158,,Carlsbad,San Diego,,,,,,I-5,,,No,9/17/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997092056,Lassen County,,,1996/97 REGIONAL TRANSPORTATION PLAN,NEG,9/17/1997,,"REGIONAL TRANSPORTATION PLAN UPDATING GOALS, POLICIES AND RECCOMENDING IMPLEMENTATION MEASURES TO MAINTAIN",https://ceqanet.opr.ca.gov/1997092056,1996/97 REGIONAL TRANSPORTATION PLAN,RICHARD W. SIMON,LASSEN COUNTY,N/A,,,,,,,9162518270,,Susanville,Lassen,,,,,,,,,No,9/17/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997092058,"Emeryville, City of",City of Emeryville,,South Bayfront Project,NOP,9/17/1997,,COMBINATION OF ENTERTAINMENT AND RETAIL USES,https://ceqanet.opr.ca.gov/1997092058,South Bayfront Project,CLAUDIA CAPPIA,CITY OF EMERYVILLE,N/A,,,,,,,5105964360,,Emeryville,Alameda,,,,,,,,,No,9/17/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997092059,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,U.S. PENITENTIARY AT CASTLE AIR FORCE BASE,NEG,9/17/1997,,CONSTRUCTION OF A FEDERAL PANITENTIARY ON 648 ACRES,https://ceqanet.opr.ca.gov/1997092059,U.S. PENITENTIARY AT CASTLE AIR FORCE BASE,DALE HARVEY,CALIF. REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455569,,Atwater,Merced,,OLIVE AVE,,,,99,,,No,9/17/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997092060,"West Sacramento, City of",City of West Sacramento,,FOUR SEASONS MARINA CONDITIONAL USE PERMIT,NEG,9/17/1997,,RESTORATION AND MINOR EXPANSION OF THE FOUR SEASONS MARINA,https://ceqanet.opr.ca.gov/1997092060,FOUR SEASONS MARINA CONDITIONAL USE PERMIT,MARIA WONG,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,DAVIS RD/SOUTH RIVER RD,,,46-260-06,,,,No,9/17/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997108402,Lake Hemet Municipal Water District,,,REPLACEMENT OF WATERLINES VARIOUS LOCATIONS WITHIN DISTRICT'S SERVICE AREA,NOD,9/17/1997,9/17/1997,"PROPOSES TO REPLACE 37,600 LINEAR FEET OF EXSISTING WATERLINES AND ASSOCIATED FACILITIES TO HELP ELIMINATE SYSTEM-WIDE LEAKING ANND RESULTING WATER LOSS.",https://ceqanet.opr.ca.gov/1997108402,REPLACEMENT OF WATERLINES VARIOUS LOCATIONS WITHIN DISTRICT'S SERVICE AREA,LAKE HEMET MWD,LAKE HEMET MUNICIPAL WATER DISTRICT,N/A,,2480 E. FLORIDA AVENUE,,HEMET,CA,92544,9096583241,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108403,"San Luis Obispo, City of",City of San Luis Obispo,,S.L.O. CREEK CORRIDOR MNGT. & ENHANCEMENT PLAN- PHASE 1 11 LOCATIONS ALONG S.L.O. CREEK AND ITS TRIBUTARIES,NOD,9/17/1997,9/17/1997,RESTORE & STABILIZE ERODED CREEK BANKS AND RESTORE & ENHANCE NATIVE PLANTS & POOL HABITAT FOR FISH.,https://ceqanet.opr.ca.gov/1997108403,S.L.O. CREEK CORRIDOR MNGT. & ENHANCEMENT PLAN- PHASE 1 11 LOCATIONS ALONG S.L.O. CREEK AND ITS TRIBUTARIES,GLEN MATTESON,CITY OF SAN LUIS OBISPO: COMMUNITY DEVELOPMENT DEPT.,N/A,,990 PALM STREET,,SAN LUIS OBISPO,CA,93401-3249,8057817165,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108439,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERGENCY VEHICLE ACCESS IMPROVEMENT (97/98-LL-04) LAKE PERRIS STATE RECREATION AREA,NOE,9/17/1997,9/17/1997,ALL WORK WILL OCCUR IN PREVIOSLY DISTURBED AREAS. IMPROVMENTS TO BETTER PROVIDE EMERGENCY ACCESS DURING THE WET SEASON.,https://ceqanet.opr.ca.gov/1997108439,EMERGENCY VEHICLE ACCESS IMPROVEMENT (97/98-LL-04) LAKE PERRIS STATE RECREATION AREA,KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108441,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EL CAPITAN S.B. LEACHFIELD REPLACEMENT EL CAPITAN STATE BEACH,NOE,9/17/1997,9/17/1997,TO REHABILITATE THE SEWAGE DISPOSAL SYSTEM AT EL CAPITAN STATE BEACH.,https://ceqanet.opr.ca.gov/1997108441,EL CAPITAN S.B. LEACHFIELD REPLACEMENT EL CAPITAN STATE BEACH,VIRGINIA GARDINER JOHNSON,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,8058991400,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108442,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISTA DE LAS CRUCEES BRIDGE ABUTMENT REPAIR(97/98-CC-02) GAVIOTA STATE PARK,NOE,9/17/1997,9/17/1997,TO BACKFILL THE VOID CREATED BY WATER EROSION BEHIND THE ABUTMENT UNDER THE EAST APPROACH TO THE BRIDGE.,https://ceqanet.opr.ca.gov/1997108442,VISTA DE LAS CRUCEES BRIDGE ABUTMENT REPAIR(97/98-CC-02) GAVIOTA STATE PARK,KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108443,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MALIBU BLUFFS TRAIL ALIGNMENT(97/98-A-09) MALIBU BLUFFS PARK,NOE,9/17/1997,9/17/1997,TO CONSTRUCT 2800 LINEAR FT OF HIKING TRAIL TO PROVIDE SAFE COASTAL ACCESS AND CORRECT EROSION PROBLEMS.,https://ceqanet.opr.ca.gov/1997108443,MALIBU BLUFFS TRAIL ALIGNMENT(97/98-A-09) MALIBU BLUFFS PARK,KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108444,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING LOT GATES(97/98-A-08) MALIBU CREEK STAE PARK,NOE,9/17/1997,9/17/1997,TO INSTALL A SET OF METAL GATES AT LOWER LOT IN MALIBU CREEKS STATE PARK.,https://ceqanet.opr.ca.gov/1997108444,PARKING LOT GATES(97/98-A-08) MALIBU CREEK STAE PARK,KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
