SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988033018,Orange County,,,GYPSUM CANYON JAIL,EIR,7/7/1989,,"CONSTRUCTION OF A JAIL TO ACCOMMODATE 6,720 INMATES DATE 6,720 INMATES, ON ABOUT 350 ACRES NEAR THE FLOOR OF CEN TRAL GYPSUM CANYON. THE FACILITY W BE CREATED BY ABOUT 8 MILLION CUBIC YARDS OF BALANCED GRAD- ING. THE BULK OF THE FILL MATERIAL WILL BE GENERATED FROM CUTS ON EAST AND WEST CANYON SLOPE",https://ceqanet.opr.ca.gov/1988033018/2,GYPSUM CANYON JAIL,RICHARD M. ADLER,ORANGE COUNTY,N/A,,,,,,,7148345550,,Santa Ana,Orange,,#91 AND CANYON ROAD,,            350,,91,SANTA ANA,,No,7/7/1989,8/21/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988053010,"Roseville, City of",City of Roseville,,North Central Roseville Specific Plan,EIR,7/7/1989,,THE SPECIFIC PLAN INTENDS TO ESTABLISH A FRAMEWORK TO DIRECT THE DEVELOPMENT WITHIN THE NORTH CENTRAL PLAN AREA. THE PROCESS PERMITS THE CITY TO PL COORDINATE DEVELOPMENT WITHIN THE PLAN AREA. ENSURES IMPLEMENTATION OF THE GENERAL PLAN POLICIES IN A MANNER WHICH IS RESPONSIVE TO LOCALIZED N,https://ceqanet.opr.ca.gov/1988053010/2,North Central Roseville Specific Plan,DAN DAMERON,ROSEVILLE CITY,N/A,,,,,,,9167810200,,Roseville,Placer,,,,"          2,371",,80,,,No,7/7/1989,8/21/1989,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988072619,"Fortuna, City of",City of Fortuna,,FORTUNA REDEVELOPMENT PROJECT,NOD,7/7/1989,7/7/1989,ADOPTION OF REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1988072619/3,FORTUNA REDEVELOPMENT PROJECT,DALE NEIMAN,FORTUNA CITY,N/A,,61 11TH STREET,,FORTUNA,,95540,7077257125,,Fortuna,Humboldt,,,,,,101,EEL RIVER,ROHNERVILLE,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988082905,"Sacramento, City of",City of Sacramento,,WELLS FARGO CENTER,EIR,7/7/1989,,"29 STORY STRUCTURE, 532,000 GSF OFFICE USE; 17,000 GSF RETAIL COMMERCIAL USE; PARKING FOR 1200 VEHICLES.",https://ceqanet.opr.ca.gov/1988082905/2,WELLS FARGO CENTER,ROBERT D. KLOUSNER,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,CAPITOL MALL & 5TH STREET,,,,"5,50,80",SAC.&A,,No,7/7/1989,8/7/1989,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988113031,Southern California Metropolitan Water District,,,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT,EIR,7/7/1989,,"SEVERAL ALTERNATIVES TO MEET FUTURE DRINKING WATER QUALITY STANDARDS INCLUDING: FLOATING, RIGID OR INFLATABLE COVER ON THE EXISTING RESERVOIR, CONSTRU NEW FEEDER PIPELINE OR NEW COVERED RESERVOIR. ARE IMPROVED AND THE EXPANDING WATER NEEDS IN THE RESERVOIR SERVICE AREA MAY BE MET IN A COST",https://ceqanet.opr.ca.gov/1988113031/2,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT,THOMAS RYAN,SOUTHERN CALIFORNIA METRO WATER DISTRICT,N/A,,,,,,,2132506140,,Newport Beach,Orange,,,,,,,,,No,7/7/1989,8/21/1989,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989017101,"Fish & Game, Wildlife Conservation Board",,,COTTONWOOD CREEK PAIUTE CUTTHROAT HABITAT #2,NOE,7/7/1989,7/7/1989,IMPROVE HABITAT FOR TROUT BY PLACING INSTREAM HAB STRUCTURE,https://ceqanet.opr.ca.gov/1989017101,COTTONWOOD CREEK PAIUTE CUTTHROAT HABITAT #2,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030713,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TEHAMA-GLENN RANGER UNIT HEADQUATERS,NOD,7/7/1989,7/7/1989,REMOVAL & REPLACEMENT OF STORAGE BUILDING,https://ceqanet.opr.ca.gov/1989030713/2,TEHAMA-GLENN RANGER UNIT HEADQUATERS,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060502,Fish and Game (HQ) Environmental Services,,,MONO COUNTY LAHONTAN CUTTHROAT RESTORATION PROEJCT,NOD,7/7/1989,7/7/1989,CHEMICAL TREATMENT WITH ROTENONE & RESTOCKING,https://ceqanet.opr.ca.gov/1989060502/2,MONO COUNTY LAHONTAN CUTTHROAT RESTORATION PROEJCT,DARRELL WONG,CA STATE FISH AND GAME,N/A,,"407 W. LINE STREET, ROOM 8",,BISHOP,,93514,6198721171,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989070418,Monterey County,,,CHAPPELL/CRIST (C ST); PC 6977,NEG,7/7/1989,,RECONSTRUCTION OF A SINGLE FAMILY DWELLING COMPLETE DESTROY ED BY THE DEL MONTE FOREST AREA FIRE IN MAY 1987; 850 CUBIC YARDS OF GRADING ON 23% SLOPES.,https://ceqanet.opr.ca.gov/1989070418,CHAPPELL/CRIST (C ST); PC 6977,DAVID E. LUTES,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555863,,,Monterey,,SUNSET LANE NEAR EL BOSQUE,,,008-112-07,68,,,No,7/7/1989,8/7/1989,Residential,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989070419,Foster City,City of Foster City,,EAST THIRD AVENUE EXTENSION/ROUTE 92 INTERCHANGE,NOP,7/7/1989,,"PROJECT WOULD INCLUDE CONSTRUCTION OF A NEW INTERCHANGE AT THE WEST END OF THE SAN MATEO-HAYWARD BRIDGE, EXTENSION OF EAST THIRD AVENUE FROM ITS CURRENT EASTERLY TERMINUS TO BEACH PARK BLVD., AND INSTALLATION OF A NEW WATERLINE ALONG THE ROADWAY.",https://ceqanet.opr.ca.gov/1989070419,EAST THIRD AVENUE EXTENSION/ROUTE 92 INTERCHANGE,LESLIE CARMICHAEL,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,EAST 3RD ST/BEACH,,,,92/101,,,No,7/7/1989,8/7/1989,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989070515,"Public Health, Department of",California Department of Public Health,CDPH,U.S. NAVY PUBLIC WORKS CENTER,NEG,7/7/1989,,"PERMIT ISSUANCE TO AN OFF-SITE HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY TO ALLOW THE CONTINUED OPERATION OF AN OILY WASTE TREATMENT PLANT, COLLECTION, FACILITY AND A POLYCHOLORINATED BIPHENYL STORAGE AREA. IT WILL ALLOW CONSTRUCTION OF A INDUSTRIAL WASTE TREATMENT PLANT AND SUBSEQUENT CLOSURE OF TH",https://ceqanet.opr.ca.gov/1989070515,U.S. NAVY PUBLIC WORKS CENTER,RANDAL W. STEGER,CA STATE HEALTH SERVICES,N/A,,,,,,,2135904872,,San Diego,San Diego,,,,,,,SAN DIEGO BAY/PAC OC,,No,7/7/1989,8/7/1989,,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989070516,"Carlsbad, City of",City of Carlsbad,,MALE BED AND BREAKFAST INN-REMODEL AND ADDITION,NEG,7/7/1989,,"ADDITION OF 5 GUEST ROOMS, A MANAGERS ROOM AND A FAMILY ROOM TO A 3 GUEST ROOM BED AND BREAKFAST INN",https://ceqanet.opr.ca.gov/1989070516,MALE BED AND BREAKFAST INN-REMODEL AND ADDITION,DON HEU,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,WALNUT AVE/LINCOLN ST,,,204-132-20/19,I-5,,,No,7/7/1989,8/7/1989,,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989070517,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON CENTRAL PARK ADDITION-89-22,NEG,7/7/1989,,"DEVELOPMENT OF A 16 ACRE OPEN/PASSIVE PARK, INCLUDING GRASS, TREES, PICNIC TABLES, SIDEWALKS AND PARKING LOT.",https://ceqanet.opr.ca.gov/1989070517,HUNTINGTON CENTRAL PARK ADDITION-89-22,KELLY MAIN,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,TALBERT AVE & GOLDENWEST ST,,             16,110-170-01,PCH/504,,MEADOWLARK,No,7/7/1989,8/7/1989,Recreational,Use Permit,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989070518,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY CHILDREN'S CENTER MODIFICATION/ADDITION 980870,NOP,7/7/1989,,CONSTRUCTION OF CHILD CARE CLASSROOM BUILDING AND MODIFICA- TION AND EXPANSION OF THE EXISTING CHILD CARE BUILDING.,https://ceqanet.opr.ca.gov/1989070518,UNIVERSITY CHILDREN'S CENTER MODIFICATION/ADDITION 980870,MARY WALSH,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,STORKE RD/WEST CAMPUS POINT LANE,,,,101,PACIFIC OCEAN,S.B. CITY,No,7/7/1989,8/7/1989,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989070519,"Los Angeles, City of",City of Los Angeles,,RELOCATON OF CULTURAL MONUMENT,NOP,7/7/1989,,"RELOCATE THE SINGLE FAMILY DWELLING AT 310 SOUTH LAFAYETTE PARK PLACE, HISTORICAL MONUMENT #326 TO 20007 DEVONSHIRE STREET IN CHATSWORTH.",https://ceqanet.opr.ca.gov/1989070519,RELOCATON OF CULTURAL MONUMENT,COLIN KUMABE,LOS ANGELES CITY,N/A,,,,,,,2134852321,,Los Angeles,Los Angeles,,,,,,,,,No,7/7/1989,8/7/1989,,,,,,,,,,,,,,,,,,,,
1989070521,Los Angeles County,,,89254/PM 20976,CON,7/7/1989,,A PARCEL MAP OF TWO 5 ACRE PARCELS EACH OCCUPIED BY A SINGLE FAMILY DWELLING.,https://ceqanet.opr.ca.gov/1989070521,89254/PM 20976,GGERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HEFFNER/MARYHILL ROADS,,             10,,,,,No,7/7/1989,8/7/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989070522,Los Angeles County,,,89276 (TR 47907),CON,7/7/1989,,SUBDIVIDE 80 ACRES INTO 16 FIVE ACRE LOTS.,https://ceqanet.opr.ca.gov/1989070522,89276 (TR 47907),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,N. AVE K BTWN 145TH ST E TO 147TH,,,,,,,No,7/7/1989,8/7/1989,,"Land Division (Subdivision, etc.)",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1989070523,Los Angeles County,,,WATER STORAGE TANK SITE FOR NICHOLAS BEACH,NEG,7/7/1989,,ACQUISITION OF THE PROPERTY COVERING THE PROJECT SITE; DEVEL OPMENT OF THE SITE; CONSTRUCTION OF TWO 1 MILLION GALLON WELDED STEEL WATER STORAGE TANKS; ALLING TELEMETERING FACILITIES.,https://ceqanet.opr.ca.gov/1989070523,WATER STORAGE TANK SITE FOR NICHOLAS BEACH,PETER PETER SPANDAU,LOS ANGELES COUNTY,N/A,,,,,,,8184587148,,,Los Angeles,,,,,,,,,No,7/7/1989,8/7/1989,,,Coastal Zone,,,,,,,,,,,,,,,,,
1989071001,San Bernardino County,,,COUNTY SERVICE AREA 70 IMPROVEMENT ZONE B/C AND MASTER PLANS,NOP,7/7/1989,,MASTER PLAN FOR WATER/SEWER FACILITIES FOR 3155 ACRES OF THE SILVER LAKES AREA WEST OF HELENDALE. PLANS IDENTIFY FUTURE WATER/SEWER DEMANDS AND DETERMINE ARY TO SERVE DEVELOPMENT AT 100% BUILDOUT. THE SYSTEM WILL HANDLE 1876 MGD AND PEAK FLOW OF 44346 MG. WATER WILL SERVE ADD OF 3405 GPM AND MDD OF 10215 G,https://ceqanet.opr.ca.gov/1989071001,COUNTY SERVICE AREA 70 IMPROVEMENT ZONE B/C AND MASTER PLANS,NEAL OSBORNE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,"HELENDALE RD, NATIONAL TRAILS HWY",,"          3,155",,,,HELENDALE,No,7/10/1989,8/9/1989,"Commercial, Industrial, Residential, Water Facilities",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989071023,El Dorado Irrigation District,,,DISCONTINUANCE OF FLOWS IN MAIN DITCH/GOLD HILL DITCH,NOP,7/7/1989,,"STOP SEASONAL RAW WATER RELEASES INTO EARTHEN DITCH SYSTEM 24 MILES LONG CONSISTING OF MAIN DITCH, HANGTOWN CREEK, AND GOLD HILL DITCH, SERVING TOTAL OF SEPARATE PIPELINE EXTENSIONS WOULD BE CONSTRUCTED TO SERVE THESE CUSTOMERS FOR A DOMESTIC PIPED SYSTEM. NET WATER SAVIN GS AS A RESULT OF THE PROJECT ESTI",https://ceqanet.opr.ca.gov/1989071023,DISCONTINUANCE OF FLOWS IN MAIN DITCH/GOLD HILL DITCH,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9169224534,,Placerville,El Dorado,,"GILMORE/GOLD SPRINGS RD, HWY 50+",,,,50,N. FORK AMERICAN,PLACERVILLE,No,7/11/1989,8/9/1989,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989071024,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF FREEWAY ON STATE HIGHWAY ROUTE 180,NOP,7/7/1989,,"CONSTRUCTION OF A FREEWAY ON STATE ROUTE 180, BETWEEN BRAW- LEY AVENUE AND 0.4 MILE EAST OF STATE ROUTE 99 IN FRESNO CO.",https://ceqanet.opr.ca.gov/1989071024,CONSTRUCTION OF FREEWAY ON STATE HIGHWAY ROUTE 180,BRYAN J. APPER,"CALTRANS, DISTRICT 6",N/A,,,,,,,2094884066,,,Fresno,,,,,,180/99,,CHAND,No,7/11/1989,8/9/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989071602,"Fish & Game, Wildlife Conservation Board",,,JACKASS GULCH BARRIER,NOE,7/7/1989,7/7/1989,MODIFY BARRIER TO PERMIT STEELHEAD ACCESS TO ADD'L HABITAT,https://ceqanet.opr.ca.gov/1989071602,JACKASS GULCH BARRIER,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071603,"Fish & Game, Wildlife Conservation Board",,,HOWARD CREEK,NOE,7/7/1989,7/7/1989,PLANTING OF STREAM BANK,https://ceqanet.opr.ca.gov/1989071603,HOWARD CREEK,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Willows,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071604,"Fish & Game, Wildlife Conservation Board",,,MIDDLE FORK COSUMNES RIVER,NOE,7/7/1989,7/7/1989,CONST HABITAT STRUCTURES IN STREAM,https://ceqanet.opr.ca.gov/1989071604,MIDDLE FORK COSUMNES RIVER,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071605,"Fish & Game, Wildlife Conservation Board",,,RED CAP CREEK #3,NOE,7/7/1989,7/7/1989,IMPROVE SPAWNING & REARING HABITAT,https://ceqanet.opr.ca.gov/1989071605,RED CAP CREEK #3,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071606,"Fish & Game, Wildlife Conservation Board",,,BLUFF CREEK #3,NOE,7/7/1989,7/7/1989,IMPROVE SPAWNING & REARING HABITAT ],https://ceqanet.opr.ca.gov/1989071606,BLUFF CREEK #3,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071607,"Fish & Game, Wildlife Conservation Board",,,SISKIYOU FORK SMITH RIVER #2,NOE,7/7/1989,7/7/1989,LOG STRUCTURES WILL IMPROVE SPAWNING & REARING HABITAT,https://ceqanet.opr.ca.gov/1989071607,SISKIYOU FORK SMITH RIVER #2,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071608,"Fish & Game, Wildlife Conservation Board",,,HURKEY CREEK,NOE,7/7/1989,7/7/1989,REESTABLISH STREAMBANK VEGETATION,https://ceqanet.opr.ca.gov/1989071608,HURKEY CREEK,"W,JOHN SCHMIDT",CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071609,"Fish & Game, Wildlife Conservation Board",,,HORSE LINTO CREEK #2,NOE,7/7/1989,7/7/1989,ROCK & LOG STRUCTURES TO IMPROVE SPAWNING & REARING HABITAT,https://ceqanet.opr.ca.gov/1989071609,HORSE LINTO CREEK #2,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071610,"Fish & Game, Wildlife Conservation Board",,,BOISE CREEK,NOE,7/7/1989,7/7/1989,PLACEMENT OF BOULDER STRUCTURES TO IMPROVE HABITAT,https://ceqanet.opr.ca.gov/1989071610,BOISE CREEK,W. JOHN. SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071611,"Fish & Game, Wildlife Conservation Board",,,UPPER SANTA ANA RIVER,NOE,7/7/1989,7/7/1989,ADD STREAM HABITAT STRUCTURES,https://ceqanet.opr.ca.gov/1989071611,UPPER SANTA ANA RIVER,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071612,"Fish & Game, Wildlife Conservation Board",,,WEST FORK BLUE CREEK,NOE,7/7/1989,7/7/1989,PLACEMENT OF ROCK STRUCTURES TO IMPROVE HABITAT,https://ceqanet.opr.ca.gov/1989071612,WEST FORK BLUE CREEK,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071613,"Fish & Game, Wildlife Conservation Board",,,GREEN LAKE CREEK,NOE,7/7/1989,7/7/1989,ENHANCE SPAWNING GRAVEL,https://ceqanet.opr.ca.gov/1989071613,GREEN LAKE CREEK,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071614,"Fish & Game, Wildlife Conservation Board",,,POLE CREEK,NOE,7/7/1989,7/7/1989,STABILIZE BANK OF POLE CREEK,https://ceqanet.opr.ca.gov/1989071614,POLE CREEK,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071615,"Fish & Game, Wildlife Conservation Board",,,ELK CREEK #3,NOE,7/7/1989,7/7/1989,PLACEMENT OF ROCK CLUSTERS IN STREAM,https://ceqanet.opr.ca.gov/1989071615,ELK CREEK #3,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071616,"Fish & Game, Wildlife Conservation Board",,,INDIAN CREEK #2,NOE,7/7/1989,7/7/1989,PLACEMENT OF ROCK CLUSTERS,https://ceqanet.opr.ca.gov/1989071616,INDIAN CREEK #2,W. JOHN. SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071617,"Fish & Game, Wildlife Conservation Board",,,JONES CREEK,NOE,7/7/1989,7/7/1989,LOG STRUCTURES TO CREATE SPAWNING & REARING HABITAT,https://ceqanet.opr.ca.gov/1989071617,JONES CREEK,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071619,"Fish & Game, Wildlife Conservation Board",,,CCC SALMON & STEELHEAD PROJECTS,NOE,7/7/1989,7/7/1989,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1989071619,CCC SALMON & STEELHEAD PROJECTS,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,"Del Norte, Humboldt",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071620,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HERNANDEZ COMMUNICATIONS SITE LEASE RENEWAL,NOE,7/7/1989,7/7/1989,RENEWAL OF AN EXPIRING LEASE,https://ceqanet.opr.ca.gov/1989071620,HERNANDEZ COMMUNICATIONS SITE LEASE RENEWAL,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071621,"University of California, Regents of the",Regents of the University of California,,FAMILY STUDENT HOUSING ROOF REPAIRS,NOE,7/7/1989,7/7/1989,REPAIR EXISTING ROOFS & GUTTERS,https://ceqanet.opr.ca.gov/1989071621,FAMILY STUDENT HOUSING ROOF REPAIRS,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071622,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/7/1989,7/7/1989,ACQUIRE ACRES ADJACENT TO NORTHERN BOUNDARY OF REDWOODS,https://ceqanet.opr.ca.gov/1989071622,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071623,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELD AND ELECTRICAL LINE,NOE,7/7/1989,7/7/1989,INSTALL LEACH FIELD OF 5 LINES,https://ceqanet.opr.ca.gov/1989071623,LEACH FIELD AND ELECTRICAL LINE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071624,"Redlands, City of",City of Redlands,,"CUP 524 SP 25, AMENDMENT 3",NOD,7/7/1989,7/7/1989,ADD A 60 FOOT COMMUNICATION TOWER WITH ASSOCIATED ANTENNAS,https://ceqanet.opr.ca.gov/1989071624,"CUP 524 SP 25, AMENDMENT 3",P.A. MCGREW,REDLANDS CITY,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071625,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 76 ALIGNMENT,NOD,7/7/1989,7/7/1989,CONST 2.9 MILES OF 4 LANE EXPRESSWAY,https://ceqanet.opr.ca.gov/1989071625,ROUTE 76 ALIGNMENT,T.R. VASQUEZ,CA ST DEPARTMENT OF TRANSPORTATION,N/A,,2829 JUAN STREET,,SAN DIEGO,,92138,,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
