SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994073002,"Chico, City of",City of Chico,,BIDWELL RANCH SPECIFIC PLAN,SIR,1/19/1995,,SPECIFIC PLAN FOR BIDWELL RANCH (RANCHO ARROYO),https://ceqanet.opr.ca.gov/1994073002/3,BIDWELL RANCH SPECIFIC PLAN,CLIF SELLERS,CITY OF CHICO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9168954851,,Chico,Butte,,EATON RD.,,            750,,,SYCAMORE CREEK,CHICO MUNICIPAL,No,1/19/1995,3/6/1995,"Commercial, Educational, Office, Recreational, Residential, Transportation","Land Division (Subdivision, etc.), Rezone, Specific Plan",Cultural Resources,,,,,,,,,,,,,,,,,
1994101025,"San Dimas, City of",City of San Dimas,,"RANCHO SAN DIMAS REDEVELOPMENT PROJECT, AMENDMENT NO. 1",EIR,1/19/1995,,AMEND RANCHO SAN DIMAS REDEVELOPMENT PLAN TO ADD THE AUTHORITY TO COLLECT TAX INCREMENT PURSUNT TO HEALTH AND SAFETY CODE SECTION 33670.,https://ceqanet.opr.ca.gov/1994101025/2,"RANCHO SAN DIMAS REDEVELOPMENT PROJECT, AMENDMENT NO. 1",LAWRENCE STEVENTS,SAN DIMAS REDEVELOPMENT AGENCY,N/A,,,,,,,9093946250,,San Dimas,Los Angeles,,CIENEGA AVE/I-210,,             10,NUMEROUS,I-210/SR30,CHANNEL,BRACKETT FIELD,No,1/19/1995,3/6/1995,Commercial,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995011031,"Vista, City of",City of Vista,,"HOUSEHOLD HAZARDOUS WASTE, SOURCE REDUCTION & REC. ELEMENT",NEG,1/19/1995,,ADOPTION OF SOURCE REDUCTION & RECYCLING ELEMENT AND HOUSE- HOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1995011031,"HOUSEHOLD HAZARDOUS WASTE, SOURCE REDUCTION & REC. ELEMENT",JACK LARIMER,CITY OF VISTA,N/A,,,,,,,619-726-1340x3450,,Vista,San Diego,,ALL,,,,,,,No,1/19/1995,2/17/1995,Other,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1995011032,"Anaheim, City of",City of Anaheim,,ANAHEIM RECYCLING MARKET DEVELOPMENT ZONE PROGRAM,NEG,1/19/1995,,PROPOSED RECYCLING MARKET DEVELOPMENT ZONE PROGRAM.,https://ceqanet.opr.ca.gov/1995011032,ANAHEIM RECYCLING MARKET DEVELOPMENT ZONE PROGRAM,MICHAEL WELCH,CITY OF ANAHEIM,N/A,,,,,,,7142544300,,Yorba Linda,Orange,,VARIES,,"          2,650",,SR 91 & 55,SANTA ANA RIVER,,No,1/19/1995,2/17/1995,Other,,,,,,,,,,,,,,,,,,,
1995012036,"Water Resources, Department of",California Department of Water Resources,DWR,1995 PHASE III GEORGIANA SLOUGH ACOUSTIC BARRIER,NEG,1/19/1995,,TEMPORARY INSTALLATION OF ACOUSTIC BARRIER W/IN THE SACRA- MENTO RIVER NEAR ITS CONFLUENCE W/ GEORGIANA SLOUGH.,https://ceqanet.opr.ca.gov/1995012036,1995 PHASE III GEORGIANA SLOUGH ACOUSTIC BARRIER,BELLORY FONG,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9162277519,,,Sacramento,,WALNUT GROVE RD./ISLETON RD.,,,,160,GEORGIANA SLOUGH,,No,1/19/1995,2/27/1995,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995012037,Tuolumne County,,,"SALLY TENTATIVE PARCEL MAP 91T-56-1, TUOLUMNE COUNTY",NEG,1/19/1995,,REVISED TENTATIVE PARCEL MAP 91T-56-1 TO DIVIDE TWO PARCELS CONSISTING OF ONE 42 ACRES INTO 3 PARCELS.,https://ceqanet.opr.ca.gov/1995012037,"SALLY TENTATIVE PARCEL MAP 91T-56-1, TUOLUMNE COUNTY",ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,WILDWOOD DR./JOAQUIN GULLY RD.,,             42,"49-010-03, +",108,SULLIVAN CREEK,,No,1/19/1995,2/17/1995,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995012038,Tuolumne County,,,"RIEDE GRADING PERMIT NO. 0507,  TUOLUMNE COUNTY",NEG,1/19/1995,,GRADING PERMIT # 0507 TO MOVE APPROX. 450 CU.YDS. OF EARTH TO WIDEN YERBA SANTA DR.,https://ceqanet.opr.ca.gov/1995012038,"RIEDE GRADING PERMIT NO. 0507,  TUOLUMNE COUNTY",LARRY HOUSEBERG,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,YERBA SANTA DR/MONTGOMERY RD.,,             15,"85-090-01,-02",,INTERMITTENT STREAM,,No,1/19/1995,2/17/1995,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995012039,Rosamond Community Services District,,,ROSAMOND COMMUNITY SERVICES DISTRICT ASSESSMENT DIST. NO. 3,NEG,1/19/1995,,"CONSTRUCTION OF WASTEWATER TREATMENT FACILITIES INCLUDING DISPOSAL PONDS, GRIT REMOVAL, BIOLOGICAL REACTORS, CLARI- FIERS, BIOSOLID HANDLING & STORAGE FACILITIES, FILTERS, DISINFECTION & NECESSARY VALVING & APPURTENANCES.",https://ceqanet.opr.ca.gov/1995012039,ROSAMOND COMMUNITY SERVICES DISTRICT ASSESSMENT DIST. NO. 3,SHERRY DELANO,ROSAMOND CSD,N/A,,,,,,,8052563411,,,Kern,,HWY 14/ROSAMOND BLVD.,,             60,"471-190,++",14,,,No,1/19/1995,2/17/1995,Waste Treatment,,,,,,,,,,,,,,,,,,,
1995013029,Yolo County,,,ZF #4150 CHAMBERLAIN APPROVAL OF ACCESS,NEG,1/19/1995,,APROVAL OF ACCESS TO CREATE FOUR 20 ACRE HOMESITES.,https://ceqanet.opr.ca.gov/1995013029,ZF #4150 CHAMBERLAIN APPROVAL OF ACCESS,MIKE LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Davis,Yolo,,COUNTY RDS. 95 & 29,,             80,"40-190-59,++",,,YOLO COUNTY,No,1/19/1995,2/17/1995,Residential,,"Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995013030,Sweetwater Springs Water District,,,Sweetwater Springs Water District Water Distribution,NEG,1/19/1995,,"IMPROVEMENTS TO EXISTING WATER DISTRICT WATER SUPPLY, TREAT- MENT, DISTRIBUTION, STORAGE & PUMPING FACILITIES.",https://ceqanet.opr.ca.gov/1995013030,"Water Distribution and Storage Projects, Sweetwater Springs Water District",JANE CHRISTENSEN,SWEETWATER SPRINGS WATER DISTRICT,N/A,,,,,,,7075761322,,,Sonoma,,HWY 116 (PRIMARY CROSS-ST.),,,VARIOUS,116,RUSSIAN RIVER,,No,1/19/1995,2/17/1995,Water Facilities,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995013031,"University of California, Regents of the",Regents of the University of California,,DAIRY ROAD RECREATIONAL FIELD,NEG,1/19/1995,,,https://ceqanet.opr.ca.gov/1995013031,DAIRY ROAD RECREATIONAL FIELD,SID ENGLAND,UNIVERISTY OF CALIFORNIA,N/A,,,,,,,9167522432,,Davis,Yolo,,LARUE RD & HUTCHISON DR,,             10,,113 & I-80,PUTAH CR.,UNIVERSITY/YOLO,No,1/19/1995,2/17/1995,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995109388,Glenn County,,,"TENTATIVE SUBDIVISION MAP # 93-01, LIVE OAK INVESTMENTS",NOD,1/19/1995,1/19/1995,"119 LOTS (6,000 SQ.FT. TO  42,780 SQ.FT.) W/ REMAINDER LOT OF 16.4 ACRES & DRAINAGE/RETENTION AREA OF 2.4 ACRES.",https://ceqanet.opr.ca.gov/1995109388,"TENTATIVE SUBDIVISION MAP # 93-01, LIVE OAK INVESTMENTS",JOHN BENOIT,GLENN COUNTY PLANNING DEPT.,N/A,,125 SOUTH MURDOCK AVE.,,WILLOWS,CA,95988,9169346540,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109389,"Pacific Grove, City of",City of Pacific Grove,,"1376 PICO AVE., PACIFIC GROVE, MONTEREY COUNTY",NOD,1/19/1995,1/19/1995,DEMOLITION OF EXISTING ONE-STORY SINGLE FAMILY RESIDENCE & CONSTRUCTION OF SAME.,https://ceqanet.opr.ca.gov/1995109389,"1376 PICO AVE., PACIFIC GROVE, MONTEREY COUNTY",BARBARA OLDFIELD,CITY OF PACIFIC GROVE,N/A,,300 FOREST AVE.,,PACIFIC GRAVE,CA,93950,4086483190,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109390,Siskiyou County,,,RON & MARINA MORT/SWEENY FAMILY TRUST (Z-94-10),NOD,1/19/1995,1/19/1995,REQUEST FOR ZONE CHANGE.,https://ceqanet.opr.ca.gov/1995109390,RON & MARINA MORT/SWEENY FAMILY TRUST (Z-94-10),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109391,Siskiyou County,,,DONALD & JEAN ROWLETT ZONE CHANGE (Z-94-13),NOD,1/19/1995,1/19/1995,REQUEST FOR ZONE CHANGE.,https://ceqanet.opr.ca.gov/1995109391,DONALD & JEAN ROWLETT ZONE CHANGE (Z-94-13),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109392,Siskiyou County,,,DAVID & RETHA PARKER ZONE CHANGE (Z-94-12),NOD,1/19/1995,1/19/1995,REQUEST FOR A ZONE CHANGE.,https://ceqanet.opr.ca.gov/1995109392,DAVID & RETHA PARKER ZONE CHANGE (Z-94-12),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109393,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIKE TRAIL REHABILITATION,NOE,1/19/1995,1/19/1995,REHABILITATION OF EXISTING 8' WIDE DIRT BICYCLE/WALKING TRAIL FROM SAN MATEO COMPGROUND TO THE PAVED BEACH CONNEC- TION.,https://ceqanet.opr.ca.gov/1995109393,BIKE TRAIL REHABILITATION,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109394,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FILTER EFFLUENT FLOW CONTROL,NOE,1/19/1995,1/19/1995,16.5' OF TRENCHING FOR INSTALLATION OF ELECTRICAL CONDUIT AND 28' OF TRENCH FOR A SMALL DIAMETER DRAIN PIPE. BOTH TRENCHES SHOULD BE 2' DEEP.,https://ceqanet.opr.ca.gov/1995109394,FILTER EFFLUENT FLOW CONTROL,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109395,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BARRICADE OF SOUTH RIDGE,NOE,1/19/1995,1/19/1995,ERECTION OF 56' OF SPLIT RAIL FENCE ALONG THE EDGE OF THE SOUTH RIDGE TRAIL APPROX. 1/2 MILE EAST OF RIMCREST GATE.,https://ceqanet.opr.ca.gov/1995109395,BARRICADE OF SOUTH RIDGE,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,6192205325,,Chino Hills,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109396,"Parks and Recreation, Department of",California Department of Parks and Recreation,,L.P. GAS TANK REPLACEMENT,NOE,1/19/1995,1/19/1995,REPLACEMENT OF WOOD FENCES AROUND THREE L.P. GAS TANKS W/ CHAIN LINK FENCING TO COMPLY W/ O.S.H.A.,https://ceqanet.opr.ca.gov/1995109396,L.P. GAS TANK REPLACEMENT,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109397,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LINDEN FIELD/PARKING REHAVILITATION PARTENERSHIP PROJECT,NOE,1/19/1995,1/19/1995,"REMOVAL OF ALL EXISTING TURF, PARTIAL REMOVAL OF MANY NON- NATIVE SHRUBS & TREES, ABANDONMENT OF EXISTING IRRIGATION SYSTEM, INSTALLATION OR NEW AUTOMATED IRRIGATION SYSTEM, RECONFIGURED PARKING LOT & NEW DAY-USE AREA ENTRANCE.",https://ceqanet.opr.ca.gov/1995109397,LINDEN FIELD/PARKING REHAVILITATION PARTENERSHIP PROJECT,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109398,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15715,NOE,1/19/1995,1/19/1995,"IMPROVEMENTS AT VARIOUS SITES, VARIOUS COUNTIES.",https://ceqanet.opr.ca.gov/1995109398,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15715,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION - ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995109399,"University of California, Regents of the",Regents of the University of California,,"LATIMER HALL, D4/6 RENOVATIONS",NOE,1/19/1995,1/19/1995,REMOVING WALL SEPARATING ROOMS D4 & D6 AND INSTALLING NEW WALL & DOORS. INSTALLING NEW WASTE PIPE FOR THE FUME HOOD & SINKS AND RELOCATION OF DUCTS.,https://ceqanet.opr.ca.gov/1995109399,"LATIMER HALL, D4/6 RENOVATIONS",JOANNE HARLAN,"PLANNING,DESIGN & CONSTRUCTION",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106438977,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109400,"University of California, Regents of the",Regents of the University of California,,"LATIMER HALL, 4TH FLOOR, BIOCHEMICAL ENGINEERING REMODEL",NOE,1/19/1995,1/19/1995,"COMPLETE RENOVATION OF 2 EXISTING LABORATORIES TO PROVIDE APPROX. 2,790 ASF OF MODERN LABORATORY SPACE FOR BIOCHEMI- CAL ENGINEERING RESEARCH.",https://ceqanet.opr.ca.gov/1995109400,"LATIMER HALL, 4TH FLOOR, BIOCHEMICAL ENGINEERING REMODEL",JOANNE HARLAN,"PLANNING,DESIGN & CONSTRUCTION",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109401,"University of California, Regents of the",Regents of the University of California,,"6701 SAN PABLO AVE., ROOM 100-B & CLOSET",NOE,1/19/1995,1/19/1995,12 MONTH RENEWAL LEASE OF 374 RENTABLE SQ.FT. OF EXISTING STORAGE SPACE.,https://ceqanet.opr.ca.gov/1995109401,"6701 SAN PABLO AVE., ROOM 100-B & CLOSET",KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION",N/A,,300 A &E BUILDING # 1382,,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109402,California State University Board of Trustees,California State University Board of Trustees,,"STEEL LOUVERED DOORS - BLDGS 34, 43 - M 94-005",NOE,1/19/1995,1/19/1995,MODIFICATION OF EXISTING STEEL DOORS AT KENNEDY (35) LIBRARY & REPLACEMENT OF A FIXED LOUVER AT RECREATION (43) CENTER.,https://ceqanet.opr.ca.gov/1995109402,"STEEL LOUVERED DOORS - BLDGS 34, 43 - M 94-005",KATHLEEN F. LAMOREE,TRUSTEES OF THE CALIF. STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109403,"Employment Development, Department of",California Department of Employment Development,EDD,ONTARIO JOB SERVICE OVERFLOW SPACE,NOE,1/19/1995,1/19/1995,"LEASE OF APPROX. 1,751 SQ.FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995109403,ONTARIO JOB SERVICE OVERFLOW SPACE,ARNOLD ALTAMIRANO,EDD - HEALTH & WELFARE AGENCY,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,3105296533,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109404,"Employment Development, Department of",California Department of Employment Development,EDD,EUREKA JOB SERVICE TEMPORARY SPACE,NOE,1/19/1995,1/19/1995,"LEASE OF APPROX. 13,000 SQ.FT. OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995109404,EUREKA JOB SERVICE TEMPORARY SPACE,ROBERT VAUM,EDD - HEALTH & WELFARE AGENCY,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9166575158,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109405,Tahoe Conservancy,California Tahoe Conservancy,,REMOVAL OF HAZARD TREES,NOE,1/19/1995,1/19/1995,REMOVAL OF HAZARDOUS TREE TO PROTECT PRIVATE PROPERTY AND LIMIT THE STATE'S LIABILITY.,https://ceqanet.opr.ca.gov/1995109405,REMOVAL OF HAZARD TREES,TERESA H. TALBOTT,CALIF TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
