SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987042205,"Redondo Beach, City of",City of Redondo Beach,,ANDOVER PROJECT FOR MCCANDLESS SCHOOL SITE,EIR,8/21/1987,,"CONSTRUCTION OF A SENIOR CITIZEN'S CARE FACILITY (156 UNITS) WITH COMMERCIAL RETAIL USE (15,000) SQ FT WITH ON-GRADE PARKING.",https://ceqanet.opr.ca.gov/1987042205,ANDOVER PROJECT FOR MCCANDLESS SCHOOL SITE,CAROLYNE BIHN,REDONDO BEACH CITY,N/A,,,,,,,2133721171,,Redondo Beach,Los Angeles,,,,              4,,I-405,,,No,8/21/1987,10/5/1987,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987070811,"Huntington Beach, City of",City of Huntington Beach,,NORTH-OF-THE-PIER GENERAL PLAN,EIR,8/21/1987,,DEVELOPMENT OF A PLAN FOR COMPLETION OF RECREATIONAL IMPROVEMENTS ALONG A STRIP OF LAND ON THE BEACH BETWEEN HUNTINGTON STATE BEACH AND BOLSA C,https://ceqanet.opr.ca.gov/1987070811,NORTH-OF-THE-PIER GENERAL PLAN,HAL SIMMONS,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365241,,Huntington Beach,Orange,,ADAMS AVE/BEACH BLVD,,,,,,,No,8/21/1987,9/21/1987,Recreational,General Plan Update,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1987081822,Manteca Unified School District,,,FUTURE K-8 ELEMENTARY SCHOOL SITE/ROSSI PROPERTY,NEG,8/21/1987,,ACQUISITION OF 20-ACRE SITE (ROSSI PROPERTY-SILVERADO STREET EXTENSION AND FUTURE REMINGTON STREET) FOR FUTURE K-8 ELEMEN TARY SCHOOL. SURROUNDING AREA DEVE IAL USES.,https://ceqanet.opr.ca.gov/1987081822,FUTURE K-8 ELEMENTARY SCHOOL SITE/ROSSI PROPERTY,HAROLD M. HUGHES,MANTECA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,Manteca,San Joaquin,,SILVERADO ST EXTENSION,,             20,,99,,STOCKTON,No,8/21/1987,9/21/1987,Educational,Williamson Act Cancellation,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987081919,San Luis Obispo County,,,MILLER GRADING PERMIT,NEG,8/21/1987,,"REQUEST TO GRADE FOR A SINGLE-FAMILY RESIDENCE THAT WILL RESULT IN THE DISTURBANCE OF AN APPROXIMATE 3,400 SQ FT AREA.",https://ceqanet.opr.ca.gov/1987081919,MILLER GRADING PERMIT,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,2705 CROCKETT CIRCLE,,,,,,,No,8/21/1987,9/21/1987,Other,,,,,,,,,,,,,,,,,,,
1987081920,"Lancaster, City of",City of Lancaster,,LANCASTER PARK AND RIDE LOT,NEG,8/21/1987,,CONSTRUCTION OF A 261 SPACE PARK AND RIDE LOT.,https://ceqanet.opr.ca.gov/1987081920,LANCASTER PARK AND RIDE LOT,BRIAN LUDICKE,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,,,,,,,,No,8/21/1987,9/21/1987,Transportation,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081921,"Air Force, United States",United States Air Force,USAF,TITAN II SPACE LAUNCH VEHICLE,EA ,8/21/1987,,"VEHICLE DESIGN MODIFICATIONS TO ACCOMMODATE TRANSPORT OF THE PAYLOAD, AND FACILITY MODIFICATIONS TO LAUNCH FACILITIES AND PROCESSING AND SUPP",https://ceqanet.opr.ca.gov/1987081921,TITAN II SPACE LAUNCH VEHICLE,DAVID FARREL,US DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,4155560882,,,Santa Barbara,,,,,,,,,No,8/21/1987,9/21/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081921,"Air Force, United States",United States Air Force,USAF,TITAN II SPACE LAUNCH VEHICLE,FON,8/21/1987,,"VEHICLE DESIGN MODIFICATIONS TO ACCOMMODATE TRANSPORT OF THE PAYLOAD, AND FACILITY MODIFICATIONS TO LAUNCH FACILITIES AND PROCESSING AND SUPP",https://ceqanet.opr.ca.gov/1987081921/2,TITAN II SPACE LAUNCH VEHICLE,DAVID FARREL,US DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,4155560882,,,Santa Barbara,,,,,,,,,No,8/21/1987,9/21/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081922,Livermore Valley Joint Unified School District,,,CARPINTERIA LIONS CLUB EXPANSION,NEG,8/21/1987,,"REQUEST FOR APPROVAL OF A COASTAL PLAN AMENDMENT, REZONE, DEVELOPMENT PLAN, AND CONDITIONAL USE PERMIT TO ALLOW THE EXPANSION OF AN EXISTING LION'S CL",https://ceqanet.opr.ca.gov/1987081922,CARPINTERIA LIONS CLUB EXPANSION,JOY HUFSCHMID,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Carpinteria,Santa Barbara,,CASITAS PASS RD/SR 192,,              2,,192,,,No,8/21/1987,9/21/1987,Recreational,"General Plan Amendment, Rezone","Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987081923,Livermore Valley Joint Unified School District,,,COMP. PLAN AMENDMENT FOR PUBLIC USE LOT SIZE EXCEPTIONS,EIR,8/21/1987,,COMPREHENSIVE PLAN AMENDMENT TO ALLOW MINIMUM PARCEL SIZE EXCEPTIONS FOR PUBLIC AND QUASI-PUBLIC USES WITHIN INNER-RURAL AND RURAL AREAS.,https://ceqanet.opr.ca.gov/1987081923,COMP. PLAN AMENDMENT FOR PUBLIC USE LOT SIZE EXCEPTIONS,JOY HUFSCHMID,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,,Santa Barbara,,,,,,,,,No,8/21/1987,10/5/1987,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987082507,San Benito County,,,FAIRVIEW ROAD GENERAL PLAN AMENDMENT/558.5 AC/HALLISTER AREA,NOP,8/21/1987,,REQUEST TO CHANGE GENERAL PLAN LAND USE DESIGNATION OF 558.5 ACRES FROM RURAL (5-ACRE MINIMUM) TO RURAL/URBAN (UP TO 8-UNITS PER ACRE).,https://ceqanet.opr.ca.gov/1987082507,FAIRVIEW ROAD GENERAL PLAN AMENDMENT/558.5 AC/HALLISTER AREA,KEVIN EBERLE,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,AIRLINE HWY & FAIRVIEW RD,,            558,25-10-01,156,,,No,8/25/1987,9/24/1987,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987082508,Contra Costa County,,,CENTRAL COUNTY CORPORATION YARD FOR PUB WKS DEPT/MARTINEZ,NOP,8/21/1987,,"PHASE1:7-AC PROJECT INCL GRADING,FENCING,PAVING,UTILITY EXT, LANDSCAPING,& BUILDINGS.  ALSO INCLUDES TRUCK STOP & COUNTY FUELING FACILITY. PUBLIC WORKS BUI BUILDING 8000 SQ FT, & HAZARD STORAGE/SIGN SHOP 8000 SQ FT. INCLUDES 6 FUELING ISLANDS,OFFICE,WAREHOUSE, & GARAGE. RE- MAINING 22 ACRES WILL BE DEVELOPED",https://ceqanet.opr.ca.gov/1987082508,CENTRAL COUNTY CORPORATION YARD FOR PUB WKS DEPT/MARTINEZ,GUS ALMQUIST,CONTRA COSTA COUNTY GENERAL SERVICES,N/A,,,,,,,4153722146,,Martinez,Contra Costa,,,,,,,,,No,8/25/1987,9/24/1987,,,,,,,,,,,,,,,,,,,,
