SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981022705,"Moorpark, City of",City of Moorpark,,DEVLPMT AGRMT-PLND COMM #3 (URBAN WEST COMMUNITIES),NOD,4/28/1986,4/28/1986,"DEVELOPMENT AGREEMENT TO IMPLEMENT DEVELOPMENT PGRM, MP",https://ceqanet.opr.ca.gov/1981022705,DEVLPMT AGRMT-PLND COMM #3 (URBAN WEST COMMUNITIES),,,N/A,,799 MOORPARK AVE,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1981101610,Big Bear Lake School District,,,BIG BEAR HIGH SCHOOL ADDITION,NOD,4/28/1986,4/28/1986,11 CLASSROOM ACADEMIC WING ADDITION,https://ceqanet.opr.ca.gov/1981101610,BIG BEAR HIGH SCHOOL ADDITION,RUSSELL R REYNOLDS,,N/A,,,,BIG BEAR LAKE,CA,,7148664631,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1982100706,"Glendale, City of",City of Glendale,,TT NO 32844 AND ZONE CHANGE NO 108.5ZA,NOD,4/28/1986,4/28/1986,CHANGE OF ZONE AND REVISED TENTATIVE TRACT MAP,https://ceqanet.opr.ca.gov/1982100706/4,TT NO 32844 AND ZONE CHANGE NO 108.5ZA,GERALD J. JAMRISKA,GLENDALE CITY,N/A,,633 EAST BROADWAY,,GLENDALE,CA,91206,8189562140,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983052308,Truckee Donner Public Utility District,,,"HIRSCHDALE WATER IMPROVEMENT AREA, TDPUD 83-3",NOD,4/28/1986,4/28/1986,WATER SYSTEM IMPROVEMENTS,https://ceqanet.opr.ca.gov/1983052308/2,"HIRSCHDALE WATER IMPROVEMENT AREA, TDPUD 83-3",PETER HOLZMEISTER,TRUCKEE DONNER PUD       PUBLIC UTILITY DISTRICT,N/A,,PO BOX 309,,TRUCKEE,CA,95734,9165873896,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984032803,"Los Angeles, City of",City of Los Angeles,,TUJUNGA VALLEY DEVELOPMENT,EIR,4/28/1986,,DEVELOPMENT OF A MIXED USE INDUSTRIAL/COMMERCIAL/RESIDENTIAL PROJECT ON A 564.8 NET ACRE SITE. THE PROJECT WILL INCLUDE A 105 ACRE BUSINESS PARK; 30.5 ACR AND GENERAL OFFICE USES; 541 SINGLE-FAMILY HOMES ON 102 ACRES; AND 326.9 ACRES OF PUBLIC OPEN SPACE.,https://ceqanet.opr.ca.gov/1984032803/2,TUJUNGA VALLEY DEVELOPMENT,ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,FOOTHILL BLVD AND WENTWORTH ST,,,,134,,,No,4/29/1986,6/13/1986,"Commercial, Industrial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985052708,"Folsom, City of",City of Folsom,,American River Canyon Units Four Through Nine,EIR,4/28/1986,,"PROPOSED PROJECT INCLUDES 2356 UNITS, INCLUDING SINGLE FAMILY, MULTI FAMILY AND CLUSTER HOUSING, 38 ACRES OF PARK AND OPEN SPACE AND 20 ACRES O A REVISED VERSION OF THE ORIGINAL DRAFT EIR BEING CIRCULATED FOR REVIEW. LOCATED OFF OAK AVENUE AND SAN JUA",https://ceqanet.opr.ca.gov/1985052708,American River Canyon Units Four Through Nine,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,, 355-7200,,Folsom,Sacramento,, OAK AVENUE PARKWAY/BALDWIN DAM,,            445,SA,US 50,,,No,4/28/1986,5/28/1986,"Commercial, Residential",,"Air Quality, Cultural Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985080714,"Anaheim, City of",City of Anaheim,,"HANOVER/KATELLA OFFICE PARK, ANAHEIM",EIR,4/28/1986,,"GENERAL PLAN AMENDMENT FROM GENERAL INDUSTRIAL TO COMMERCIAL PROFESSIONAL. ZONE CHANGE TO COMMERCIAL OFFICE AND PROFESSIONAL. REMOVAL OF ALL EXIST CONSTRUCTION OF TWO SEVEN-STORY AND THREE 15-STORY OFFICE BUILDINGS, AND THREE MULTI-LEVEL PARKING STRUCTURES.",https://ceqanet.opr.ca.gov/1985080714/2,"HANOVER/KATELLA OFFICE PARK, ANAHEIM",JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,STATE COLLEGE BLVD/KATELLA AVE,,             17,,"I-5,57,22",SANTA,,No,4/29/1986,6/13/1986,"Commercial, Office","General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985081801,Tehama County,,,SOUTH FORK BATTLE CREEK HYDROELECTRIC PROJECT FERC #53-50,EIR,4/28/1986,,"DIVERSION STRUCTURE, OVERLAND AND BURIED PENSTOCK, POWER- HOUSE AND TRANSMISSION LINE. ALSO IMPROVEMENT OF EXISTING ACCESS ROADS AND CONSTRUCTION OF S",https://ceqanet.opr.ca.gov/1985081801,SOUTH FORK BATTLE CREEK HYDROELECTRIC PROJECT FERC #53-50,LAWRENCE COLEMAN,TEHAMA POWER AUTHORITY,N/A,,,,,,,9163851462,,,Tehama,,,,,,36,S FORK BATTLE CREEK,,No,4/28/1986,6/12/1986,Power,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985091823,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA PIER RECONSTRUCTION PROJECT,NOD,4/28/1986,4/28/1986,RESTORING PIER,https://ceqanet.opr.ca.gov/1985091823/3,SANTA MONICA PIER RECONSTRUCTION PROJECT,D KENYON WEBSTER,SANTA MONICA CITY,N/A,,PO BOX 2200,,SANTA MONICA,CA,90406,2134588585,,Santa Monica,Los Angeles,,,,,,1,,SANTA MONICA,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985121804,"Moorpark, City of",City of Moorpark,,"VILLA CAMPESINA, CITY OF MOORPARK",NOD,4/28/1986,4/28/1986,CONST 62 LOW-INCOME SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1985121804/2,"VILLA CAMPESINA, CITY OF MOORPARK",STEVEN KUENY,MOORPARK CITY DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,799 MOORPARK AVE,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,,118,ARROYO SIMI,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042801,Bear Valley Unified School District,,BVUSD,BEAR VALLEY HIGH SCHOOL ADDITION,NEG,4/28/1986,,ADDITIONAL WING TO EXISTING NEW HIGH SCHOOL.  INITIAL SCHOOL DESIGN PLANS INCLUDED THIS EXPANSION.,https://ceqanet.opr.ca.gov/1986042801,BEAR VALLEY HIGH SCHOOL ADDITION,RUSSELL REYNOLDS,BEAR VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148664631,,Big Bear Lake,San Bernardino,, MAPLE LANE/BALDWIN LANE,,,,,,,No,4/28/1986,5/19/1986,Educational,,,,,,,,,,,,,,,,,,,
1986042809,Riverside County,,,CONDITIONAL USE PERMIT 2848/SPORTS COMPLEX,NOP,4/28/1986,,"ESTABLISHMENT OF A MUNICIPAL TARGET SPORTS COMPLEX ON 86.74 ACRES TO INCLUDE ARCHERY, MUZZLE LOADING, INTER- NATIONAL RANGE, TRAP, SKEET, PISTO LOCATED NEAR THE COMMUNITY OR MORENO VALLEY.",https://ceqanet.opr.ca.gov/1986042809,CONDITIONAL USE PERMIT 2848/SPORTS COMPLEX,GREG NEAL,RIVERSIDE COUNTY,N/A,,,,,,,7147871373,,Moreno Valley,Riverside,, IRONWOOD/THEODORE,,             87,413-140-016, X,,,No,5/1/1986,5/30/1986,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1986043001,"Santa Monica, City of",City of Santa Monica,,THIRD STREET MALL AREA SPECIFIC PLAN,EIR,4/28/1986,,"DEVELOPMENT OF A SPECIFIC PLAN TO PROMOTE REVITALIZATION OF THE SANTA MONICA MALL. PLAN PROPOSES OPEN SPACE, ACCESS AND PARKING IMPROVEMENTS, AND SETS FOR STANDARDS FOR THE AREA.",https://ceqanet.opr.ca.gov/1986043001,THIRD STREET MALL AREA SPECIFIC PLAN,D. KENYON WEBSTER,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,BROADWAY AND 3RD ST,,,,1,,SANTA MONICA,No,4/28/1986,6/12/1986,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986043005,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 85528,NEG,4/28/1986,,DIVIDISION OF 3.60 ACRES INTO TWO PARCELS OF 1.3 AND 2.3 ACRES NEAR MALIBU.,https://ceqanet.opr.ca.gov/1986043005,LOS ANGELES COUNTY PROJECT NO. 85528,G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,RAMIREZ CANYON RD/PACIFIC COAST HWY,,              4,,"1,I-101",,,No,4/29/1986,5/29/1986,Residential,,"Cultural Resources, Geology/Soils, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986043007,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 85536,NEG,4/28/1986,,DIVISION OF 7.60 ACRES INTO THREE PARCELS NEAR AGOURA.,https://ceqanet.opr.ca.gov/1986043007,LOS ANGELES COUNTY PROJECT NO. 85536,G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LOBO CANYON RD/TRIUNFO CANYON RD,,              8,,,,,No,4/29/1986,5/29/1986,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1986043008,"Hawthorne, City of",City of Hawthorne,,CITY OF HAWTHORNE SITE DEVELOPMENT APPLICATION #SD-86-2,NEG,4/28/1986,,A STATE FINANCED 60 UNIT SENIOR CITIZEN HOUSING PROJECT IN HAWTHORNE.,https://ceqanet.opr.ca.gov/1986043008,CITY OF HAWTHORNE SITE DEVELOPMENT APPLICATION #SD-86-2,MARK SUBBOTIN,HAWTHORNE CITY,N/A,,,,,,,2139707939,,Hawthorne,Los Angeles,,W 130TH ST AND DOTY AVE,,              1,,,,HAWTHORNE,No,4/29/1986,5/29/1986,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1986050428,"Adelanto, City of",City of Adelanto,,ZNE CHG NO 86-1/GP NO 86-1,NOD,4/28/1986,4/28/1986,REZNG OF 40 ACRES,https://ceqanet.opr.ca.gov/1986050428,ZNE CHG NO 86-1/GP NO 86-1,,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050429,"Redlands, City of",City of Redlands,,ZNE CHG 299-CITY OF REDLANDS,NOD,4/28/1986,4/28/1986,PRE-ZONING TO O OPEN LAND DISTRICT,https://ceqanet.opr.ca.gov/1986050429,ZNE CHG 299-CITY OF REDLANDS,MICHAEL J ATENCIO,,N/A,,PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050430,"Redlands, City of",City of Redlands,,ZNE CHG NO 302-K I INVESTMENTS/BEK ENGINEERING,NOD,4/28/1986,4/28/1986,ZNE CHG FRM R-1 TO R-2,https://ceqanet.opr.ca.gov/1986050430,ZNE CHG NO 302-K I INVESTMENTS/BEK ENGINEERING,MICHAEL J ATENCIO,,N/A,,PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050431,"Redlands, City of",City of Redlands,,AGRICULTURAL PRESERVE REMOVAL NO 65-LESTER G/JULIA DAY,NOD,4/28/1986,4/28/1986,REMVL OF 20 ACRS FRM AG PRESERVE REMOVAL BOUNDARIES,https://ceqanet.opr.ca.gov/1986050431,AGRICULTURAL PRESERVE REMOVAL NO 65-LESTER G/JULIA DAY,MICHAEL J ATENCIO,,N/A,,PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050432,Fish & Game #3,,,MUZZI/SILVESTRI AG PRESERVATION PROJECT,NOE,4/28/1986,4/28/1986,"ACQUIRE 6 PRCLS, 240 ACRS",https://ceqanet.opr.ca.gov/1986050432,MUZZI/SILVESTRI AG PRESERVATION PROJECT,DON COPPOCK,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154644173,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050433,United Water Conservation District,,,FREEMAN DIVERSION IMPROVEMENT PROJECT,NOD,4/28/1986,4/28/1986,PERMANENT STRUCTURE TO DIVERT WATER FOR GROUND WATER RECHG,https://ceqanet.opr.ca.gov/1986050433,FREEMAN DIVERSION IMPROVEMENT PROJECT,G I WILDE,SANTA PAULA,N/A,,"725 EAST MAIN ST, STE 301",,SANTA PAULA,CA,93060,8055254431,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986050434,Colusa County,,,EIR 86-46 OREGON NATURAL GAS DEVELOPMENT CORP,NOD,4/28/1986,4/28/1986,DRILLING/OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986050434,EIR 86-46 OREGON NATURAL GAS DEVELOPMENT CORP,W S MCBURNIE,COLUSA CO PL,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,8053251641,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050435,Colusa County,,,"EIR 86-45, ARMSTRONG PETROLEUM CORPORATION",NOD,4/28/1986,4/28/1986,DRILLING/OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986050435,"EIR 86-45, ARMSTRONG PETROLEUM CORPORATION",W S MCBURNIE,COLUSA CO PL,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,8053251641,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050436,Colusa County,,,EIR 86-33 KELLY L MCELWEE,NOD,4/28/1986,4/28/1986,RESIDENTIAL CARE HOME,https://ceqanet.opr.ca.gov/1986050436,EIR 86-33 KELLY L MCELWEE,KELLY MCELWEE,,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,9164588747,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050437,Colusa County,,,"EIR 86-32 STRAIN RANCHES, INC",NOD,4/28/1986,4/28/1986,EXTRACTING SAND/GRAVEL,https://ceqanet.opr.ca.gov/1986050437,"EIR 86-32 STRAIN RANCHES, INC",KELLY MCELWEE,,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,9164588747,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050438,"Riverside, City of",City of Riverside,,"ARLINGTON CENTER DEVCO, PHASE II DEVLPMT",NOD,4/28/1986,4/28/1986,CONST OF 1 STRY COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1986050438,"ARLINGTON CENTER DEVCO, PHASE II DEVLPMT",BOB HILL,RIVERSIDE RE,N/A,,"3900 MAIN ST, 5TH FLR",,RIVERSIDE,CA,,7147877584,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050439,San Bernardino County,,,MS/85-0010/W68-55/W85-0332,NOD,4/28/1986,4/28/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 2.18 ACRES,https://ceqanet.opr.ca.gov/1986050439,MS/85-0010/W68-55/W85-0332,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050440,San Bernardino County,,,LLA/85-0080/W180-78/W86-0145,NOD,4/28/1986,4/28/1986,LOT LINE ADJSTMT BTWN 2 LTS ON 4 ACRS,https://ceqanet.opr.ca.gov/1986050440,LLA/85-0080/W180-78/W86-0145,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
