SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989041816,Marin County,,,MARIN COUNTY CORRECTIONAL FACILITY,SIR,8/30/1991,,NEW COUNTY JAIL TO BE LOCATED UNDERGROUND WITHIN THE SOUTH SLOPE OF A HILL IMMEDIATELY WEST OF THE PRESENT COUNTY JAIL AT THE MARIN COUNTY CIVIC CENTER IN SAN RAFAEL.  THE BUILDING WOULD BE LOCATED WITHIN THE HILLSIDE LAND COVERED BY EARTH TO RETAIN THE SHAPE OF THE EXISTING HILLSIDE KNOLL WITH ONLY THE ENTRANCE AND TOPS OF THE LIGHT WELLS VISIBLE.,https://ceqanet.opr.ca.gov/1989041816/3,MARIN COUNTY CORRECTIONAL FACILITY,TIM HADDAD,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,San Rafael,Marin,,HWY 101/MEMORIAL DR,,             53,179-270-11,101,,,No,8/30/1991,10/15/1991,,Site Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989052325,Santa Clara County,,,GILROY HOT SPRINGS,EIR,8/30/1991,,"REDEVELOP A HOT SPRINGS RESORT WITH TWO SECTIONS.  ONE WILL HAVE A 100-ROOM HOTEL, SPA, CONFERENCE FACILITY, MUSEUM AND RESTAURANT.  A SECOND PRIVATE FACILITY WILL BE DEVELOPED AS A 150 ROOM HOTEL, SPA, AND RESTAURANT, WITH RELATED AMENITIES.",https://ceqanet.opr.ca.gov/1989052325/2,GILROY HOT SPRINGS,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,GILROY HOT SPRINGS RD,,            242,865-08-003,,COYOTE CREEK,,No,8/30/1991,10/15/1991,"Other, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989062826,"Fullerton, City of",City of Fullerton,,COYOTE HILLS EAST MASTER SPECIFIC PLAN,EIR,8/30/1991,,"THE PROJECT LOCATED IN THE COYOTE HILLS EAST MASTER SPECIFIC PLAN AREA, BOUNDED BY BASTANCHURY ROAD ON THE NORTH, STATE COLLEGE BOULEVARD ON THE WEST, EXI TO THE SOUTH AND TRANSECTED BY BREA BOULEVARD HAS SEVERAL ACTIVE OIL WELLS AND RELATED FACILITES ON-SITE.",https://ceqanet.opr.ca.gov/1989062826/2,COYOTE HILLS EAST MASTER SPECIFIC PLAN,BARRY D. EATON,FULLERTON CITY,N/A,,,,,,,7147386540,,Fullerton,Orange,,"BASTANCHURY RD., STATE COLLEGE BLV.",,,,,,,No,8/30/1991,10/15/1991,Residential,"Land Division (Subdivision, etc.)","Air Quality, Economics/Jobs, Hydrology/Water Quality, Mineral Resources, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011118,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PISMO STATE BEACH GENERAL DEVELOPMENT PLAN AND RESOURSE MGMT,EIR,8/30/1991,,PISMO STATE BEACH GENERAL DEVELOPMENT AND RESOURCE MANAGEMENT PLANS UPDATE.,https://ceqanet.opr.ca.gov/1990011118/2,PISMO STATE BEACH GENERAL DEVELOPMENT PLAN AND RESOURSE MGMT,JEFF MARTINEZ,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9164450788,,"Arroyo Grande, Pismo Beach",San Luis Obispo,,PIER AND GRANDE AVENUES AND HWY 101,,,,"101, 1",ARROYO GRANDE CREEK,,No,8/30/1991,10/15/1991,Recreational,"General Plan Amendment, General Plan Update","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991013053,Monterey County,,,BRADLEY TRANSFER STATION PC07503,NEG,8/30/1991,,"PROJECT IS A TRANSFER STATION, SMALL VOLUME, LESS THAN 100 YARDS/ DAY. SATTION IS OPEN ONLY FOUR HOURS/ WEEK, PUBLIC IS ALLOWED TO BRING WASTE AND DEPOSIT INTO DROP BOX, WHICH IS REMOVED TO JOLON SANITARY LANDFILL MONDAY.  WASTE IS ON SITE LESS THAN 24 HOURS.",https://ceqanet.opr.ca.gov/1991013053,BRADLEY TRANSFER STATION PC07503,"JIM FINNEY, R.E.H.S",MONTEREY COUNTY HEALTH DEPARTMENT,N/A,,,,,,,4087554548,,,Monterey,,US 101/ BRADLEY ROAD,,,424-101-20,101,SALINAS RIVER,,No,8/30/1991,9/30/1991,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991013060,Monterey County,,,SAN ARDO TRANSFER STATION PC07502,NEG,8/30/1991,,"PROJECT IS A TRANSFER STATION, SMALL VOLUME, LESS THAN 100 CUBIC YARDS/DAY.  STATION IS OPEN ONLY TWO DAYS PER WEEK, PUBLIC ALLOWED TO BRING WASTE AND RECYCLABLES AND DROP INTO DROP BOXES.  WASTE IS REMOVED TO JOLON SANITARY LANDFILL MONDAYS.  WAST IS ON SITE LESS THAN 48 HOURS.",https://ceqanet.opr.ca.gov/1991013060,SAN ARDO TRANSFER STATION PC07502,"JIM FINNEY, R.E.H.S.",MONTEREY COUNTY HEALTH DEPARTMENT,N/A,,,,,,,4087554548,,,Monterey,,237-032-03,,,237-032-03,U.S. 101,SALINAS RIVER,,No,8/30/1991,9/30/1991,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991032044,San Joaquin Valley Air Pollution Control District,,,SAN JOAQUIN VALLEY 1991 AIR QUALITY MAINTAINANCE PLAN,EIR,8/30/1991,,"AIR QUALITY PLAN TO REDUCE EMMISSIONS FROM STATIONARY, AREA AND MOBILE SOURCES VIA A WIDE RANGE OF CONTROL MEASURES.",https://ceqanet.opr.ca.gov/1991032044/2,SAN JOAQUIN VALLEY 1991 AIR QUALITY MAINTAINANCE PLAN,HANK PALMER,SAN JOAQUIN VALLEY AIR BASIN AUTHORITY,N/A,,,,,,,2092226111,,,,,,,,,,,,No,8/30/1991,10/15/1991,,,,,,,,,,,,,,,,,,,,
1991081083,"Parks and Recreation, Department of",California Department of Parks and Recreation,,T ROAD STREET ASSESSMENT DISTRICT #2,NEG,8/30/1991,,,https://ceqanet.opr.ca.gov/1991081083,T ROAD STREET ASSESSMENT DISTRICT #2,,"DEPARTMENT OF PARKS AND RECREATION, OHMVR PROJECT",N/A,,,,,,,,,,,,,,,,,,,No,8/30/1991,,,,,,,,,,,,,,,,,,,,,
1991081085,Los Angeles County,,,KANAN DUME ROAD - NEWTON CANYON TO LATIGO CANYON ROAD,NEG,8/30/1991,,CONSISTS OF WIDENING KANAN DUME ROAD FROM 22 TO 58 FEET BETWEEN NEWTON CANYON ROAD AND LATIGO CANYON ROAD,https://ceqanet.opr.ca.gov/1991081085,KANAN DUME ROAD - NEWTON CANYON TO LATIGO CANYON ROAD,PAUL AKAMNONU,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584362,,Los Angeles,Los Angeles,,,,,,,,,No,8/30/1991,9/30/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991082114,"Lathrop, City of",City of Lathrop,,SA 91-17 CROSSROADS VENTURES,NEG,8/30/1991,,"CONSTRUCTION OF A 6000,000 GPR SEWAGE DISPOSAL PLANT.",https://ceqanet.opr.ca.gov/1991082114,SA 91-17 CROSSROADS VENTURES,PAM CARDER,CITY OF LATHROP,N/A,,,,,,,2098585657,,Lathrop,San Joaquin,,,,,,,,,No,8/30/1991,9/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082115,Sacramento Municipal Utility District,,,NORTH MARKET/SPORTS 115 KV SUBSTATION/TRANSMISSION LINE,NEG,8/30/1991,,UPGRADE EXISTING 69KV SUBSTATION LINE TO 115 KV.,https://ceqanet.opr.ca.gov/1991082115,NORTH MARKET/SPORTS 115 KV SUBSTATION/TRANSMISSION LINE,STEVE DEE,SMUD,N/A,,,,,,,9167326647,,,,,,,,,,,,No,8/30/1991,9/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082116,"Sacramento, City of",City of Sacramento,,POCKET ROAD STREET ASSESSMENT DISTRICT #2,NEG,8/30/1991,,WIDENING AND IMPROVEMENT OF POCKET ROAD.,https://ceqanet.opr.ca.gov/1991082116,POCKET ROAD STREET ASSESSMENT DISTRICT #2,FRED BUDERI,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,,,,,,No,8/30/1991,9/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082117,"California City, City of",California City,,REORGANIZATION OF CITY BOUNDARIES,NEG,8/30/1991,,REORGANIZATION OF CITY BOUNDARIES.,https://ceqanet.opr.ca.gov/1991082117,REORGANIZATION OF CITY BOUNDARIES,RON BRAZILL,CALIFORNIA CITY PLANNING DEPARTMENT,N/A,,,,,,,6193738661,,,Kern,,,,,,,,,No,8/30/1991,9/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092009,"Stockton, City of",City of Stockton,,STOCKTON SPECIAL PLANNING AREA STUDY,NOP,8/30/1991,,X,https://ceqanet.opr.ca.gov/1991092009,STOCKTON SPECIAL PLANNING AREA STUDY,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106492,"Water Resources, Department of",California Department of Water Resources,DWR,FREMONT WEIR EXISTING SPOIL SEDIMENT REMOVAL,NOE,8/30/1991,8/30/1991,REMOVAL OF SPOILS,https://ceqanet.opr.ca.gov/1991106492,FREMONT WEIR EXISTING SPOIL SEDIMENT REMOVAL,P.H. SKIDMORE,CA ST DEPT OF WATER OF RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,98514,9163236365,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106493,California State University Board of Trustees,California State University Board of Trustees,,SCIENCE FUME HOOD MODIFICATIONS,NOE,8/30/1991,8/30/1991,CORRECTION OF BUILDING CODE VIOLATIONS,https://ceqanet.opr.ca.gov/1991106493,SCIENCE FUME HOOD MODIFICATIONS,HOWARD HARRIS,TRUSTEES OF CA ST UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9162786241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106494,Fish and Game (HQ) Environmental Services,,,LOS BANOS WILDLIFE AREA RESERVE GUN CLUB MERCED COUNTY,NOE,8/30/1991,8/30/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991106494,LOS BANOS WILDLIFE AREA RESERVE GUN CLUB MERCED COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106495,Fish and Game (HQ) Environmental Services,,,PETALUMA MARSH BURDELL RANCH MARIN COUNTY,NOE,8/30/1991,8/30/1991,ACQUISITION OF LAND FOR FISH AND WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1991106495,PETALUMA MARSH BURDELL RANCH MARIN COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Novato,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106497,Lake County,,,IS 90-99 RZ MARTIN C JENSEN,NOD,8/30/1991,8/30/1991,REZONE FROM RR-F1 TO R1-F1,https://ceqanet.opr.ca.gov/1991106497,IS 90-99 RZ MARTIN C JENSEN,DANIELLE BAYONA,LAKE COUNTY PLNG,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072532221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106498,Kern County,,,PRECISE DEVELOPMENT PLAN #12 MAP 124,NOD,8/30/1991,8/30/1991,CONSTRUCTION OF AN OFFICE ADDITION,https://ceqanet.opr.ca.gov/1991106498,PRECISE DEVELOPMENT PLAN #12 MAP 124,JAMES E ELLIS,KERN COUNTY DEPT OF PLANNING AND DEVELOPMENT,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106499,Kern County,,,PETROLEUM PRODUCTION AT MAXIMUM EFFICIENT RATE,NOD,8/30/1991,8/30/1991,INSTALLATION OF CONTAINER AT NPR-1,https://ceqanet.opr.ca.gov/1991106499,PETROLEUM PRODUCTION AT MAXIMUM EFFICIENT RATE,JAMES E ELLIS,KERN COUNTY DEPT OF PLANNING AND DEVELOPMENT,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991106500,"Modesto, City of",City of Modesto,,MEAD ADELANTO TRANSMISSION LINE,NOD,8/30/1991,8/30/1991,TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1991106500,MEAD ADELANTO TRANSMISSION LINE,KENNETH MCKINNEY,MSR PUBLIC POWER AGENCY,N/A,,P.O. BOX 4060,,MODESTO,CA,95352,,,Modesto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106501,Martinez Unified School District,,,MORELLO ELEMENTARY SCHOOL RECONSTRUCTION PROGRAM,NOD,8/30/1991,8/30/1991,RECONSTRUCTION OF EXISTING SCHOOL,https://ceqanet.opr.ca.gov/1991106501,MORELLO ELEMENTARY SCHOOL RECONSTRUCTION PROGRAM,PATRICIA CROCKER,MARTINEZ UNIFIED SCHOOL DISTRICT,N/A,,921 SUSANA STREET,,MARTINEZ,CA,94553,4152285260,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1991106503,Alameda County,,,STONERIDGE WELL NO. 1,NOD,8/30/1991,8/30/1991,2 6-MGD WELL TO ACHIEVE INTERGRATED PUMPING CAPACITY,https://ceqanet.opr.ca.gov/1991106503,STONERIDGE WELL NO. 1,ULDIS KAPOSTINS,ZONE 7 ALAMEDA COUNTY FLOOD CONTROL,N/A,,5997 PARKSIDE DRIVE,,PLEASANTON,CA,94588,4154842600,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991106504,"Los Angeles, City of",City of Los Angeles,,LOPEZ CANYON SANITARY LANDFILL,NOD,8/30/1991,8/30/1991,SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1991106504,LOPEZ CANYON SANITARY LANDFILL,ARAM ELMASSIAN,LOS ANGELES CITY,N/A,,"200 N MAIN, CITY HALL 395",,LOS ANGELES,CA,90012,2134855710,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106538,"Water Resources, Department of",California Department of Water Resources,DWR,NORTH DELTA PROGRAM & SOUTH DELTA WATER MGMT PROGRAM,NOE,8/30/1991,8/30/1991,COLLECT SEDIMENT SAMPLES,https://ceqanet.opr.ca.gov/1991106538,NORTH DELTA PROGRAM & SOUTH DELTA WATER MGMT PROGRAM,STEPHEN S ROBERTS,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9163248052,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
