SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983050150,"Oxnard, City of",City of Oxnard,,NORTHEAST INDUSTRIAL AREA     MASTER EIR 82-2,EIR,11/17/1983,,"APPROX. 2385+ AC. LOCATED IN THE NORTHEAST PORTION OF THE CITY OF OXNARD. THE SPECIFIC SITE IS BOUNDED BY VENTURA FREEWAY (US 101) TO THE NORTH, REV FIFTH ST. TO THE SOUTH AND ROSE AVE. TO THE WEST. THE SIDE INCLUDES 19 SEPARATE PARCELS HELD BY 10 DIFFERENT PROPERTY OWNERS.",https://ceqanet.opr.ca.gov/1983050150,NORTHEAST INDUSTRIAL AREA     MASTER EIR 82-2,DANIEL UHLAR,OXNARD CITY,N/A,,,,,,,8054864311,,,,,,,,,,,,No,11/17/1983,1/3/1984,Industrial,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983111412,Kern County,,,"CUP 19,PRECISE DEVELOPMENT PLAN 1, MAP 17-15",NOP,11/17/1983,,APPLICANT PROPOSES TO ESTABLISH A PRIVATE RECREATIONAL VEHICLE CAMPGROUNDD WITH DAILY COMMERCIAL RAFTING ENTERPRIZES ON THE KERN RIVER SHOR,https://ceqanet.opr.ca.gov/1983111412,"CUP 19,PRECISE DEVELOPMENT PLAN 1, MAP 17-15",MARK KIELTY,KERN CO PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             16,,,,,No,11/17/1983,1/3/1984,"Recreational, Residential",Use Permit,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983111413,Kern County,,,"CUP 2 & ZONE VAR 1, MAP 75, PARCEL MAP 7104/ COGEN PLANT",CON,11/17/1983,,APPLICANTS DESIRE TO CONSTRUCT A 8.4 MW COGENERATION PLANT IN AN EXISTING OIL FIELD. ZONE VARIANCE WILL BE REQUIRED TO ALLOW A SUBSTANDARD-SIZED PARCE MAP WILL ALSO BE REQUIRED TO CREATE A LEGAL ONE-ACRE PARCEL. A LEGAL ONE-ACRE PARCEL.,https://ceqanet.opr.ca.gov/1983111413,"CUP 2 & ZONE VAR 1, MAP 75, PARCEL MAP 7104/ COGEN PLANT",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,              1,,33,,,No,11/18/1983,12/6/1983,Power,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1983111608,"Huntington Beach, City of",City of Huntington Beach,,LAND USE ELEMENT GENERAL PLAN,NOP,11/17/1983,,"REDESIGNARTE 2.21+ GROSS AC. FROM LOW DENSITY RESIDENTIAL TO GENERAL COMMERCIAL (AREA 1) & REDESIGNATE 4.14+ GROSS AC. FROM PUBLIC, QUASI-PUBLIC, INSTITUTIONAL TO GENERAL COMMERCIAL (AREA 2).",https://ceqanet.opr.ca.gov/1983111608,LAND USE ELEMENT GENERAL PLAN,BOB ALDRICH,HUNTINGTON BEACH CITY,N/A,,,,,,,714 536-52713,,,,,,,              7,,,,,No,11/17/1983,1/3/1984,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1983111609,Garvey School District,,,NEWMARK ELEMENTARY SCHOOL,NEG,11/17/1983,,"CONSTRUCTION OF NEW ELEMENTARY SCHOOL TO BE LOCATED AT 7501 FERN AV. ROSEMEAD, CA BLDGING AREA IS CURRENTLY PLANNE] ED TO BE 34,700  SQ. FT. AND WILL BUILDINGS GROUPED AROUND CENTRALIZED OUTDOOR GATHERING AREA.",https://ceqanet.opr.ca.gov/1983111609,NEWMARK ELEMENTARY SCHOOL,LANE TEANEY,GARVEY SCHOOL DIST.,N/A,,,,,,,2135735820,,,,,,,,,,,,No,11/17/1983,12/16/1983,,,,,,,,,,,,,,,,,,,,
1983111610,Lake Elsinore Unified School District,,,K-6 SCHOOL SITE # 6 & 7,NEG,11/17/1983,,"TWO K-3, LAKE ELSINORE ELEMENTARY SCHOOL DISTRICT. THE PROJECT IS WITHIN A RESIDENTIAL AREA IN CONFORMITY WITH THE GENERAL PLAN AND IS DESIGNED TO SE AREA.",https://ceqanet.opr.ca.gov/1983111610,K-6 SCHOOL SITE # 6 & 7,CLIFFORD KOCH,LAKE ELSINORE SCHOOL DST.,N/A,,,,,,,,,,,,,,,,,,,No,11/17/1983,12/16/1983,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1983111611,"South Pasadena, City of",City of South Pasadena,,NEW CITY HALL COMPLEX,EIR,11/17/1983,,"CONSTRUCTION OF 24,000 SQ. FT. TWO STORY NEW CITY HALL ON A 38000 SQ. FT. OF LAND AREA AND TWO TRIANGLE SHAPED PARKIN G LOTS FOR 57 BEHICLES IN THE COMM ZONE NECESSITATES THE PREPARATION OF A FOCUSED EIR BECAUSE OF THE EXPECTED PUBLIC CONTROVERSY.",https://ceqanet.opr.ca.gov/1983111611,NEW CITY HALL COMPLEX,LESLIE PALYI,SOUTH PASADENA CITY,N/A,,,,,,,213 799-9101X247,,,,,,,,,,,,No,11/17/1983,1/3/1984,Other,,Noise,,,,,,,,,,,,,,,,,
1983112208,"Alameda, City of",City of Alameda,,ALAMEDA GATEWAY,NOP,11/17/1983,,"PROPOSED PROJECT IS LOCATED ON THE OAKLAND ESTUARY IN ALAMED DA AND WOULD INVOLVE THE CONVERSION OF THE FORMER TODD SHIP YARD COMPLEX INTO A MIXED USE DEVE INDUSTRIAL,COMMERCIAL,OFFICE,RECREATIONAL,A MARINA,RESTAURA NT AND STORAGE USES TO SAN FRANCISCO.",https://ceqanet.opr.ca.gov/1983112208,ALAMEDA GATEWAY,ARNOLD B JONAS,ALAMEDA CITY,N/A,,,,,,,4155224100,,Alameda,Alameda,,,,             50,74-891-2,,OAKLAND ESTUARY,ALAMEDA,No,11/22/1983,1/6/1984,"Commercial, Industrial, Office, Recreational","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
