SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982042002,"Pacific Grove, City of",City of Pacific Grove,,"17 MILE DRIVE VILAGE,SHADOW OAKS,PACIFIC GROVE",EIR,12/27/1983,,"GPA FROM THE CURRENT VISITOR ACCOMADATION DESIGNATION TO MEDIUM DENSITY RESIDENTIAL.A 139-UNIT APT COMPLEX,THIS PROJECT(SHADOW OAKS)IS TO BE CONSI WITH THE EIR(82042002) FOR THE PREVIOUS 17 MILE VILLAGE. FOR 143 UNIT CONDO PROJECT REQUIRED.",https://ceqanet.opr.ca.gov/1982042002,"17 MILE DRIVE VILAGE,SHADOW OAKS,PACIFIC GROVE",ANTHONY W LOBAY,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,,,,,,              9,,,,,No,12/28/1983,1/27/1984,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983070103,Kern County,,,"CAMELOT SPECIFIC PLAN, SOUTHWEST OF MOJAVE",EIR,12/27/1983,,"A SPECIFIC PLAN ON A 960 AC SITE NEAR MOJAVE. WILL DESIG- NATE A VARIETY OF LAND USES INCLUDING PUBLIC FACILITIES, RESIDENTIAL (3675 UNITS), COMMERCI A GENERAL PLAN AMENDMENT WOULD BE NECESSARY TO IMPLEMENT THE PLAN.",https://ceqanet.opr.ca.gov/1983070103,"CAMELOT SPECIFIC PLAN, SOUTHWEST OF MOJAVE",PETER F. WHITEHEAD,KERN COUNTY              PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            960,,,,,No,12/27/1983,2/10/1984,"Commercial, Industrial, Recreational, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983070103,Kern County,,,"CAMELOT SPECIFIC PLAN, SOUTHWEST OF MOJAVE",FIN,12/27/1983,,"A SPECIFIC PLAN ON A 960 AC SITE NEAR MOJAVE. WILL DESIG- NATE A VARIETY OF LAND USES INCLUDING PUBLIC FACILITIES, RESIDENTIAL (3675 UNITS), COMMERCI A GENERAL PLAN AMENDMENT WOULD BE NECESSARY TO IMPLEMENT THE PLAN.",https://ceqanet.opr.ca.gov/1983070103/2,"CAMELOT SPECIFIC PLAN, SOUTHWEST OF MOJAVE",PETER F. WHITEHEAD,KERN COUNTY              PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            960,,,,,No,12/27/1983,2/10/1984,"Commercial, Industrial, Recreational, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983122601,Madera County,,,PARCEL MAP #2379/RUSCELLI/MADERA CO,NEG,12/27/1983,,"THIS IS A PROPOSAL TO DIVIDE 20 ACRES INTO THREE PARCELS PARCEL #1, 5.5 AC, PARCEL #2, 7.5 AC, PARCEL #3, 7.1 AC, THE PROPERTY IS LOCATED ON THE WES 0.2 MILE SOUTH OF ITS INTERSECTION WITH ROAD 222.",https://ceqanet.opr.ca.gov/1983122601,PARCEL MAP #2379/RUSCELLI/MADERA CO,LARCH MCNEILL,MADERA COUNTY PLANNIND DEPT,N/A,,,,,,,2096757821,,,,,,,             20,,,,,No,12/27/1983,1/26/1984,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983122602,Kern County,,,"PARCEL MAP 6887/ 32 UNITS, 640 AC./ KERN CO",CON,12/27/1983,,"APPLICANT PROPOSES TO DIVIDE 640 ACRES INTO 32 PARCELS, APPROX. 20 AC. EACH. DIRT ROADS, INDIVIDUAL WELLS, AND SEPTIC SYSTEMS ARE PROPOSED. A PRO WILL BE FORMED TO PROVIDE ROAD MAINTENANCE.",https://ceqanet.opr.ca.gov/1983122602,"PARCEL MAP 6887/ 32 UNITS, 640 AC./ KERN CO",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            640,,,WEAVER & CALIENTE CR,,No,12/27/1983,1/27/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983122602,Kern County,,,"PARCEL MAP 6887/ 32 UNITS, 640 AC./ KERN CO",FIN,12/27/1983,,"APPLICANT PROPOSES TO DIVIDE 640 ACRES INTO 32 PARCELS, APPROX. 20 AC. EACH. DIRT ROADS, INDIVIDUAL WELLS, AND SEPTIC SYSTEMS ARE PROPOSED. A PRO WILL BE FORMED TO PROVIDE ROAD MAINTENANCE.",https://ceqanet.opr.ca.gov/1983122602/2,"PARCEL MAP 6887/ 32 UNITS, 640 AC./ KERN CO",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            640,,,WEAVER & CALIENTE CR,,No,12/27/1983,1/27/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983122603,Mono County,,,TENT TRACT MAP 36-155 & DZA 36-83-03/SNOWCREEK,NEG,12/27/1983,,"PROPOSED DEVELOPMENT OF A 26 LOT RESIDENTIAL SUBDIVISION ADJACENT TO THE MAMMOTH CAMP TRACT #2, OLD MAMMOTH.",https://ceqanet.opr.ca.gov/1983122603,TENT TRACT MAP 36-155 & DZA 36-83-03/SNOWCREEK,KEITH HARTSTROM,MONO COUNTY PLANNING DEPT,N/A,,,,,,,6199327911,,,,,,,,,,,,No,12/27/1983,1/26/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1983122707,"Eureka, City of",City of Eureka,,"RECLASSIFICATION-SOUTH BROADWAY ST,EUREKA",NEG,12/27/1983,,TO RECLASSIFY THE FOUR EXISTING LAND USES AT 4433 BROADWAY IN DOWN TOWN EUREKA,https://ceqanet.opr.ca.gov/1983122707,"RECLASSIFICATION-SOUTH BROADWAY ST,EUREKA",KENNETH POYFAIRE,EUREKA CITY,N/A,,,,,,,7074437331,,,,,,,,,,,,No,12/28/1983,1/27/1984,,Rezone,"Coastal Zone, Cumulative Effects",,,,,,,,,,,,,,,,,
1983122708,"Eureka, City of",City of Eureka,,RECLASSIFICATION-4325 BROADWAYEUREKA,NEG,12/27/1983,,"THE PROJECT INVOLVES THE DEVELOPMENT OF A 55600 SQ FT DEPT STORE,ALSO TWO 4200 SQ FT SATELLITE COMMERCIAL FACILITIES.SITE DEVELOPMENT WOULD FOR 377 VEHICLES.",https://ceqanet.opr.ca.gov/1983122708,RECLASSIFICATION-4325 BROADWAYEUREKA,KENNETH POYFAIRE,EUREKA CITY,N/A,,,,,,,7074437331,,,,,,,,,,,,No,12/28/1983,1/27/1984,,"General Plan Amendment, Rezone","Coastal Zone, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1983122709,Monterey County,,,"SUNNY MESA CO WATER DIST-FRUITLAND SEWAGE ,MONTEREY",NEG,12/27/1983,,INSTALLATION OF TWO MI OF COLLECTION PIPE FOR A SEWAGE COLLECTION SYSTEM WHICH WOULD CONNECT TO THE WATSONVILLE TREATMENT FACILITIES.,https://ceqanet.opr.ca.gov/1983122709,"SUNNY MESA CO WATER DIST-FRUITLAND SEWAGE ,MONTEREY",LYNNE H MOUNDAY,SUNNY MESA CO WATER DIST,N/A,,,,,,,4084229018,,,,,,,,,,,,No,12/28/1983,1/27/1984,"Other, Waste Treatment",,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983122802,"Caltrans, Planning","California Department of Transportation, Headquarters",,EL CAJON MAINTENANCE STATION/ CALTRANS DIST 11,NEG,12/27/1983,,"CONSTRUCTION OF A HIGHWAY MAINTENANCE STATION. MAJOR DESIGN FEATURES INCLUDE; CONST. OF TWO BUILDINGS; PAVING FOR PARKING; ASSIGNMENT OF 47 PERS FACILITY, WASH RACK AND CONCRETE STORAGE BINS.",https://ceqanet.opr.ca.gov/1983122802,EL CAJON MAINTENANCE STATION/ CALTRANS DIST 11,B WILLIAMS,STATE TRANS DEPT./DIST 11,N/A,,,,,,,237-6991,,,,,,,              5,,,,,No,12/28/1983,1/27/1984,Other,Use Permit,"Aesthetics, Economics/Jobs, Geology/Soils, Noise, Population/Housing, Public Services, Vegetation",,,,,,,,,,,,,,,,,
