SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987120722,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SUTTER'S FORT STATE HISTORIC PAK AND INDIAN MUSEUM GP,EIR,11/3/1989,,"THE GP WILL ESTABLISH GUIDELINES AND GENERAL POLICIES FOR PROTECTION OF RESOURCES, LAND USE, DEVELOPMENT, OPERATION, INTERPRETATION, AND CONCESSIONS FOR SUTTER'S FORT SHP. THE ENVIRONMENTAL IMPACT ELEMENT OF THE GP WILL DISCUSS THE PROJECT'S EFFECTS AT A FAIRLY GENERAL LEVEL.",https://ceqanet.opr.ca.gov/1987120722/2,SUTTER'S FORT STATE HISTORIC PAK AND INDIAN MUSEUM GP,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,Sacramento,Sacramento,,"K,L,26TH,28TH STREETS",,,,80,,,No,11/3/1989,12/18/1989,Other,"General Plan Element, General Plan Update","Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1988100516,"Long Beach, Port of",Port of Long Beach,,WEST 7TH STREET TERMINAL DEVELOPMENT BERTHS 60-72,SIR,11/3/1989,,DEMOLITION AND REMOVAL OF ALL ABOVE GROUND STRUCURES AND UNDERGROUND STORAGE TANKS IN ADDITION TO THE MAJOR IMPROVEM ENTS NECESSARY TO CONVERT THE PROP USE TO A CONTAINER CARGO HANDLING FACILITY AND FACILITY WOULD HANDLE ABOUT 3 CONTAINER SIPS PER WEEK WITH 3 TUG BOATS SERVICING EACH SHIP.,https://ceqanet.opr.ca.gov/1988100516/4,WEST 7TH STREET TERMINAL DEVELOPMENT BERTHS 60-72,LELAND R. HILL,LONG BEACH PORT DISTRICT,N/A,,,,,,,2134370041,,Long Beach,,,,,,,YES,PACIFIC OCEAN,,No,11/3/1989,12/4/1989,,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989010106,"Encinitas, City of",City of Encinitas,,MILDRED MACPHERSON PARK 89-233 MUP/EIA,NEG,11/3/1989,,"NEIGHBORHOOD PARK ON A PRESENTLY VACANT .98 ACRE SITE TO CONTAIN A TOT PLAY AREA BASKETBALL COURT, AND OTHER RECREATIONAL FACILITIES.",https://ceqanet.opr.ca.gov/1989010106/2,MILDRED MACPHERSON PARK 89-233 MUP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,"101, 5",PACIFIC OCEAN,,No,,12/4/1989,,Use Permit,"Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1989010107,"Brea, City of",City of Brea,,THE BREA COMMUNITY CENTER,NEG,11/3/1989,,"MULTI PURPOSE, PEOPLE ORIENTED, PLACE.  A RANGE OF RECREATIONAL USES WILL BE EXPLORED FOR POTENTIAL DEVELOPMENT AT THIS SITE.",https://ceqanet.opr.ca.gov/1989010107/2,THE BREA COMMUNITY CENTER,KONRADT BARTLAM,CITY OF BREA,N/A,,,,,,,7149907674,,Brea,,,,,,,,,,No,11/6/1989,11/27/1989,,,,,,,,,,,,,,,,,,,,
1989010111,California State University Board of Trustees,California State University Board of Trustees,,LOT C NORTH PARKING STRUCTURE,NOP,11/3/1989,,"CONSTRUCTION OF A NEW PARKING STRUCTURE FOR THE CALIFORNIA STATE UNIVERSITY, NORTHRIDGE CAMPUS.  PROJECT WILL REPLACE PORTION OF AN EXISTING SURFACE PARKING LOT WITH A NEW FOUR STORY STRUCTURE.  THE COMPLETE STRUCTURE WILL CONSIST OF A MAXIMUM OF 2,950 PARKING SPACES.",https://ceqanet.opr.ca.gov/1989010111/2,LOT C NORTH PARKING STRUCTURE,DAVID ROSSO,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,2139859491,,,Los Angeles,,,,,,,,,No,11/6/1989,12/7/1989,Educational,,"Aesthetics, Cumulative Effects, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1989020085,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,WOLF CREEK MOUNTAIN,NEG,11/3/1989,,THIS PROJECT CONSISTS OF THE CONSTRUCTION OF AN APPROX 26 X 44 FOOT 1-STORY TELECOMMUNICATIONS VAULT BUILDING WITH AN ADJACENT 120 FOOT ANTENNA TOWER. THE VAULT BUILDING WILL CONTAIN AN ELECTRICAL GENERATOR FOR STAND-BY EMERGENCY.,https://ceqanet.opr.ca.gov/1989020085,WOLF CREEK MOUNTAIN,RAYMOND TATIAN,DEPARTMENT OF FORESTRY,N/A,,,,,,,9163241639,,Grass Valley,Nevada,,,,,,,,,No,11/3/1989,12/4/1989,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020086,Sacramento County,,,SHALAKO GOLF AND COUNTRY CLUB,NEG,11/3/1989,,"THE PROPOSED PROJECT CONSISTS OF A WILLIAMSON LAND CONSERVATION ACT CONTRACT CANCELLATION, TENTATIVE PARCEL MAP AND USE PERMIT TO ALLOW CONSTRUCTION OF A GOLF COURSE, COUNTRY CLUB.",https://ceqanet.opr.ca.gov/1989020086,SHALAKO GOLF AND COUNTRY CLUB,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,SUNRISE BLVD & KIEFER BLVD,,            320,,16,FOLSOM SOUTH CANAL,MATHER AFB,No,11/3/1989,12/4/1989,Recreational,"Land Division (Subdivision, etc.), Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020136,"Caltrans, Planning","California Department of Transportation, Headquarters",,CALTRANS THIRD RIVER XING (FEATHER RIVER),NOP,11/3/1989,,THE PROPOSED PROJECT WILL PROVIDE AN ADDITIONAL CROSSING OF THE FEATHER RIVER WHICH WILL RELIEVE THE INCREASING PEAK TRAFFIC DEMAND ON THE TWO EXISTING BRIDGES ACROSS THE FEATHER RIVER.,https://ceqanet.opr.ca.gov/1989020136,CALTRANS THIRD RIVER XING (FEATHER RIVER),STEVE KIRKPATRICK,CALTRANS,N/A,,,,,,,9167414027,,"Marysville, Yuba City","Sutter, Yuba",,,,,,"20,65,70,",FEATHER RIVER,YUBA CO. AIRPRT,No,11/13/1989,12/13/1989,,,"Cultural Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020137,"Riverside, City of",City of Riverside,,CALIFORNIA AVENUE EXTENSION-RIVERSIDE,NOP,11/3/1989,,CONSTRUCTION OF AN ESTENSION OF CALIFORNIA AVENUE FROM POLK STREET TO VAN BUREN BLVD.,https://ceqanet.opr.ca.gov/1989020137,CALIFORNIA AVENUE EXTENSION-RIVERSIDE,CRAIG AARON,CITY OF RIVERSIDE,N/A,,,,,,,7147825375,,Riverside,Riverside,,,,,,,,,No,11/13/1989,12/13/1989,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989030088,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVEMENTS TO I-880/FREMONT BLVD/DURHAM ROAD INTERCHANGE,NEG,11/3/1989,,MODIFICATION AND IMPROVEMENT OF THE I-880/FREMONT BLVD. AND I-880/DURHAM ROAD INTERCHANGES TO THE STANDARD CALTRANS PARCEL A DESIGN.,https://ceqanet.opr.ca.gov/1989030088,IMPROVEMENTS TO I-880/FREMONT BLVD/DURHAM ROAD INTERCHANGE,DENNIS RADEL,CA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,4155579878,,Fremont,Alameda,,,,,,880/680/,,,No,11/3/1989,12/4/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030090,"Santa Rosa, City of",City of Santa Rosa,,ESTATES RESIDENTIAL SUBDIVISION IN SANTA ROSA,NEG,11/3/1989,,THE PROJECT CONSISTS OF TWO NEW PUBLIC ACCESS TRAILS TO ANNADEL STATE PARK WHICH WOULD BE LOCATED ON THE EASTERN HILLS OF LOWER BENNETT VALLEY IN SANTA ROSA.  THE TRAILS WOULD BE LOCATED IN DEVELOPED RESIDENTIAL AREAS.  THESE TWO NEW TRAILS WOULD BE EXTENDED TO AND WOULD CONNECT WITH EASTING STATE PARK TRAILS SITUATED WITHIN AND NEAR THE WESTERN BOUNDARY OF ANNADEL STATE PARK.,https://ceqanet.opr.ca.gov/1989030090,ESTATES RESIDENTIAL SUBDIVISION IN SANTA ROSA,RON ALLEN,CITY OF SANTA ROSA,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,SUMMERFIELD/ANNADEL HEIGHTS,,,,12,SANTA ROSA CK,SONOMA CO.,No,11/3/1989,12/4/1989,Transportation,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030091,San Mateo County,,,HERBERT COUNTRY INN (CDP 89-32),NEG,11/3/1989,,"CONSTRUCTION OF A 12 UNIT, TWO STORY, COUNTRY INN WITH ATTACHED OWNER/OPERATOR UNIT.  THE INN HAS A FLOOR AREA OF 8,100 SF AND THE OWNER UNIT IS 1,630 SF WITH A 470 SF GARAGE.  THE PARCEL IS 1.3 AC. AND IS LOCATED AT 251 CYPRESS AVENUE, MOSS BEACH.",https://ceqanet.opr.ca.gov/1989030091,HERBERT COUNTRY INN (CDP 89-32),LARRY SIDERS,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,San Mateo,,CYPRESS AVENUE,,              1,037-200-090,1,PACIFIC OCEAN,,No,10/3/1989,12/4/1989,"Commercial, Residential",Use Permit,"Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030092,Humboldt County,,,CAPPELL CREEK WATER SYSTEM REHABILITATION,NEG,11/3/1989,,"CAPPELL CREEK COMMUNITY WATER SYSTEM WILL BE IMPROVED TO ACHIEVE COMPLIANCE WITH THE SAFE DRINKING WATER ACT. SYSTEM IMPROVEMENTS WILL CONSIST OF A NEW INTAKE STRUC- TURE, ADDITIONAL STORAGE, IMPROVEMENTS TO THE DISTRIBUTION SYSTEM, DISINFECTION AND FILTRATION.",https://ceqanet.opr.ca.gov/1989030092,CAPPELL CREEK WATER SYSTEM REHABILITATION,JOSEPH WEBSTER,HUMBOLDT COUNTY,N/A,,,,,,,7074457741,,,Humboldt,,,,,,,,,No,11/3/1989,12/4/1989,Water Facilities,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030093,Mendocino County,,,MINOR SUBDIVISION #31-89/ROEHL,NEG,11/3/1989,,"MINOR SUBDIVISION TO CREATE FOUR (4) PARCELS OF 53+/-, 40+/-, 40+/- AND 40+/- AC. EACH AND AN EXCEPTION TO SECTION 17-52(F) OF THE MENDOCINO COUNTY CODE.",https://ceqanet.opr.ca.gov/1989030093,MINOR SUBDIVISION #31-89/ROEHL,,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,FISH ROCK RD/SUNSET DRIVE,,,143-110-27,,FISH ROCK GULCH,BOWER FIELD,No,11/3/1989,12/4/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030094,"Livermore, City of",City of Livermore,,SCENIC ARROYO ESTATES TENTATIVE TRACT MAP 6202,NEG,11/3/1989,,SUBDIVISION OF 29.7+/- ACRE PARCEL INTO 86 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989030094,SCENIC ARROYO ESTATES TENTATIVE TRACT MAP 6202,LEON HORST,CITY OF LIVERMORE,N/A,,,,,,,4154494003,,Livermore,Alameda,,CENTRAL AVENUE,,             30,99B-5100-2,I-580,ARROYO LAS POSITAS,,No,11/3/1989,12/4/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989042514,"Davis, City of",City of Davis,,THE DAVIS CENTER PROJECT,EIR,11/3/1989,,"PROJECT CONSISTS OF A 194,700 SF RETAIL/COMMERCIAL AND PROFESSIONAL OFFICE COMPLEX WITH A PARKING GARAGE.  THE SITE CONSISTS OF APPROX. 2.14 AC., BORDERED ON THE NORTH BY 5TH STREET AND ON THE EAST BY THE SPRR TRACKS.",https://ceqanet.opr.ca.gov/1989042514/2,THE DAVIS CENTER PROJECT,JENNIFER LEWIS,DAVIS CITY,N/A,,,,,,,9167563746,,Davis,Yolo,,4TH/5TH/EAST OF G ST,,,70-217-1/2/3,I-80,,,No,11/3/1989,12/4/1989,Commercial,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989070512,"Anaheim, City of",City of Anaheim,,ANAHEIM ARENA,EIR,11/3/1989,,"DEVELOPMENT OF AN ENCLOSED MULTI-PURPOSE SPORTS AND ENTERTA INMENT ARENA WITH A 20,000 +/- SEAT CAPACITY.",https://ceqanet.opr.ca.gov/1989070512/2,ANAHEIM ARENA,KAREN FREEMAN,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,DOUGLASS ROAD AND KATELLA AVENUE,,             26,,SR 57/I-5+,SANTA ANA RIVER,,No,11/6/1989,12/6/1989,Recreational,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989100695,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BRUCE FRANK TIMBERLAND CONVERSION DEL NORTE CO,NOD,11/3/1989,11/3/1989,PERMIT TO ALLOW FOR ADDITON OF 43 SPACES IN MOBILE PARK,https://ceqanet.opr.ca.gov/1989100695,BRUCE FRANK TIMBERLAND CONVERSION DEL NORTE CO,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163220164,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100712,San Joaquin County,,,ZONE RECLASSIFICATION APP & GPA LIBBEY-OWENS FORD GLASS,NOD,11/3/1989,11/3/1989,AMEND GP LAND USE,https://ceqanet.opr.ca.gov/1989100712,ZONE RECLASSIFICATION APP & GPA LIBBEY-OWENS FORD GLASS,PLANNING DIVISION,SAN JOAQUIN COUNTY PLNG & BLDG INSPECTION DEPT,N/A,,1810 E. HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100713,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND-UNIT 4 WHEELER RIDGE PUMPING PLANT,NOE,11/3/1989,11/3/1989,MANUFACTURING STATOR COILS & INSTALLING THE COILS,https://ceqanet.opr.ca.gov/1989100713,MOTOR STATOR REWIND-UNIT 4 WHEELER RIDGE PUMPING PLANT,DARRAL C MARTIN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9164456982,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100714,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATAOR REWIND UNIT 4 CHRISMAN WIND GAP PUMPING PLNT,NOE,11/3/1989,11/3/1989,MANUFACTURING STATOR COILS & INSTALLING COILS,https://ceqanet.opr.ca.gov/1989100714,MOTOR STATAOR REWIND UNIT 4 CHRISMAN WIND GAP PUMPING PLNT,DARRAL C MARTIN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9164456982,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100715,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWINDS UNIT NO 6 & 8 EDMONSTON PUMPING PLNT,NOE,11/3/1989,11/3/1989,MANUFACTURING STATOR COILS & INSTALLING THE COILS,https://ceqanet.opr.ca.gov/1989100715,MOTOR STATOR REWINDS UNIT NO 6 & 8 EDMONSTON PUMPING PLNT,DARRAL C MARTIN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9164456982,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100716,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LAND LEASE FOLSOM RETURN TO CUSTODY CENTER FOLSOM PRISON,NOD,11/3/1989,11/3/1989,LEASE 6 ACRES OF LAND,https://ceqanet.opr.ca.gov/1989100716,LAND LEASE FOLSOM RETURN TO CUSTODY CENTER FOLSOM PRISON,ROBERT SLEPPY,CA ST DEPT OF CORRECTIONS ADMIN SERVICES DIV,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163240214,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100717,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DE LUZ FOREST FIRE STATION REPLACEMENT STATION,NOD,11/3/1989,11/3/1989,REPLACEMENT OF OBSOLETE &DETERIORATED IMPROVEMENTS,https://ceqanet.opr.ca.gov/1989100717,DE LUZ FOREST FIRE STATION REPLACEMENT STATION,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100718,"Bishop, City of",City of Bishop,,TENTATIVE TRACT MAP 206,NOD,11/3/1989,11/3/1989,TENTATIVE TRACT MAP 206,https://ceqanet.opr.ca.gov/1989100718,TENTATIVE TRACT MAP 206,RICHARD F PUCCI,BISHOP CITY OF,N/A,,377 W. LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100719,"Bishop, City of",City of Bishop,,USE PERMIT BUSINESS PARK OVERLAY ZONE,NOD,11/3/1989,11/3/1989,USE PERMIT,https://ceqanet.opr.ca.gov/1989100719,USE PERMIT BUSINESS PARK OVERLAY ZONE,RICHARD F. PUCCI,BISHOP CITY OF,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100720,"Stockton, City of",City of Stockton,,MOSS & CRAIG DEV COMPANY SUBDIVISION,NOD,11/3/1989,11/3/1989,SUBDIVISION OF ACRES INTO 5 PARCELS,https://ceqanet.opr.ca.gov/1989100720,MOSS & CRAIG DEV COMPANY SUBDIVISION,JOHN CARLSON,STOCKTON CITY OF,N/A,,6 E. LINDSAY ST,,STOCKTON,CA,95202,2095448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100721,"San Jose, City of",City of San Jose,,PDC 80-11-279,NOD,11/3/1989,11/3/1989,PLANNED DEVELOPMENT SUBSEQUENT ANNEXATION,https://ceqanet.opr.ca.gov/1989100721,PDC 80-11-279,GARY J SCHOENNAUER,SAN JOSE CITY,N/A,,801 N FIRST STREET,,SAN JOSE,CA,95110-1795,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
