SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991011008,"Carlsbad, City of",City of Carlsbad,,MOBIL OIL GAS STATION AND CAR WASH,NEG,1/8/1991,,"DEMOLITION OF AN EXISTING GAS STATION AND REMOVAL OF THE FUEL STORAGE TANKS.  CONSTRUCTION OF A NEW AGAS STATION MINI-MART, SELF SERVE CAR WAS AND REPLACEMENT OF THE UNDERGROUND FUEL STORAGE TANKS.",https://ceqanet.opr.ca.gov/1991011008,MOBIL OIL GAS STATION AND CAR WASH,JEFF GIBSON,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PASEO DEL NORTE/PALOMAR AIRPORT RD.,,,211-05-02,I-5,AQUA HEDIONDA LAGOON,PALOMAR,No,1/8/1991,2/7/1991,Commercial,Site Plan,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991011009,Los Angeles County,,,Soledad Canyon Road Over Bee Canyon Wash,NEG,1/8/1991,,THE PROJECT CONSISTS OF REPLACEMENT OF THE EXISTING WOODEN TWO-LANE BRIDGE WITH A REINFORCED CONCRETE STRUCTURE OF EQUAL CAPACITY LOCATED APPROX. 50 FEET DOWNSTREAM AS WELL AS REALIGNMENT OF THE ASPHALT CONCRETE ROADWAY APPROACHES ON SOLEDAD CANYON ROAD.,https://ceqanet.opr.ca.gov/1991011009,Soledad Canyon Road Over Bee Canyon Wash,SHARON SCHIFFMAN,L.A. COUNTY DEPT OF PUBLIC WORKS,N/A,,,,,,,8184584346,,Santa Clarita,Los Angeles,,SOLEDAD AND SPRING CANYON ROADS,,,,14,BEE CANYON WASH,,No,1/8/1991,2/7/1991,,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011012,Los Angeles Harbor Department,,,WLBT LEASE RENEWAL EIR,NOP,1/8/1991,,RENEWAL OF LEASE TO WILMINGTON LIQUID BULK ALLOWING FOR THE OPERATION OF A LIQUID BULK TERMINAL IN THE PORT OF LOS ANGELES.,https://ceqanet.opr.ca.gov/1991011012,WLBT LEASE RENEWAL EIR,LEILA BARKER,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193681,,Los Angeles,,,CANAL & WATER STREET,,,,47,LA HARBOR,,No,1/8/1991,2/8/1991,,,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991012014,Madera County,,,"VON DERAHE SUBDIVISIONS #'S 1,2,3,4,5",EIR,1/8/1991,,SUBDIVIDE 5 PARCELS TOTALING 455 ACRES INTO 111 LOTS SUITAEL FOR SINGLE FAMILY HOMES. LOT SIZES WILL RANGE FROM 3 ACRES TO OVER 16 ACRES WITH THE AVERAGE LOT SIZE BEING 4.1 ACRES,https://ceqanet.opr.ca.gov/1991012014,"VON DERAHE SUBDIVISIONS #'S 1,2,3,4,5",RICK BALLANTYNE,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,675-7821,,,Madera,,HWY 41 & VAN TERI RD,,              8,54-090-10,41,,,No,1/8/1991,2/22/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012015,"Ontario, City of",City of Ontario,,CITY OF ONTARIO'S LIBRARY BUILDING GRANT APPLICATION,NEG,1/8/1991,,"OBTAIN CA LIBRARY CONSTRUCTION AND RENOVATION BOND ACT FUNDS TO ALLOW FOR CONSTRUCTUIN OF 90,000 SQ.FT. 3 STORY LIRARY",https://ceqanet.opr.ca.gov/1991012015,CITY OF ONTARIO'S LIBRARY BUILDING GRANT APPLICATION,TINA RYDER,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,,,,,,,,No,1/8/1991,1/29/1991,"Other, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991013027,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"1991 PRECRIBED BURNS, HENRY W. COE STATE PARK",NEG,1/8/1991,,THESE TWO COOPERATIVE BURNS WILL BE CONDUCTED MOSTLY ON PRIVATE LANDS.  THIS NEG DEC COVERS ONLY THE LAND WITHIN HENRY W. COE STATE PARK.  THE MUSTANG PEAK PROJECT INCLUDES 175 ACRES OF STATE PARK PROPERTY;  THE PINE RIDGE PROJECT INCLUDES 320 ACRES WITHIN THE PARK.,https://ceqanet.opr.ca.gov/1991013027,"1991 PRECRIBED BURNS, HENRY W. COE STATE PARK",GEORGE GRAY,CALIFORNIA DEPT. OF PARKS AND RECREATION,N/A,,,,,,,4086497105,,Morgan Hill,"Santa Clara, Stanislaus",,,,            495,,,COYOTE & ORESTIMBA,,No,1/9/1991,2/8/1991,Other,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991014201,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GILLIBRAND SOLEDAD CANYON MINING OPERATION,EIS,1/8/1991,,SOLEDAD CANTON MINING OPERATION,https://ceqanet.opr.ca.gov/1991014201,GILLIBRAND SOLEDAD CANYON MINING OPERATION,CHARLES MCDONALD,ANGELES NATIONAL FOREST,N/A,,,,,,,8185745257,,,Los Angeles,,,,,,,,,No,1/8/1991,3/5/1991,"Other, Residential",,Aesthetics,,,,,,,,,,,,,,,,,
1991023031,"Pacific Grove, City of",City of Pacific Grove,,ROCKY SHORES DEVELOPMENT,NOP,1/8/1991,,THE APPLICANT PROPOSES TO CONSTRUCT 6 FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1991023031,ROCKY SHORES DEVELOPMENT,ROBERT TIERNAN,CITY OF PACIFIC GROVE,N/A,,,,,,,4086483100,,Pacific Grove,Monterey,,,,              1,,,,,No,1/8/1991,2/7/1991,Residential,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991104135,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,1/8/1991,1/8/1991,"INSTALL IRON RANGERS, VISITOR SELF REGISTRATION",https://ceqanet.opr.ca.gov/1991104135,IRON RANGER INSTALLATION,JAMES M. DOYLE,DEPT. OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104136,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LETTER NO.72,NOE,1/8/1991,1/8/1991,CONSTRUCTION OF ONE CELLULAR TELECOMMUNICATIONS TOWER,https://ceqanet.opr.ca.gov/1991104136,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LETTER NO.72,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3102",,SAN FRANCISCO,CA,94102,4155573184,,,Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991104137,"General Services, Department of",Department of General Services,DGS,LEASE OF EXISTING OFFICE SPACE,NOE,1/8/1991,1/8/1991,"LEASE APPROXIMATELY 50,000 SQ. FT. OF OFFICE",https://ceqanet.opr.ca.gov/1991104137,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,"CA DEPT OF GENERAL SERVICES, OFFICE SUPPORT SERVICES",N/A,,3301 S STREET,,SACRAMENTO,CA,95816,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104142,California State University Board of Trustees,California State University Board of Trustees,,REPLACEMENT WELL BB,NOE,1/8/1991,1/8/1991,DRILLING AND CONSTRUCTING A NEW WATER WELL ON CAMPUS,https://ceqanet.opr.ca.gov/1991104142,REPLACEMENT WELL BB,MOHAMMAD QAYOUMI,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,4089241930,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104146,"Public Health, Department of",California Department of Public Health,CDPH,CLOSURE OF HAZARDOUS WASTE CONTAINER & STORAGE AREAS,NOE,1/8/1991,1/8/1991,REMOVE AND CLEANUP AN UNDERGROUND CONTAINER AND AREA,https://ceqanet.opr.ca.gov/1991104146,CLOSURE OF HAZARDOUS WASTE CONTAINER & STORAGE AREAS,LINDA D. HOGG,DEPT OF HEALTH SERV TOXIC SUBSTANCE CONTROL PROGRAM REG 1,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9168557765,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104147,Los Angeles Community College District,,,BOND ELECTION (EDUCATION CODE SECTIONS 15110 AND 15120,NOE,1/8/1991,1/8/1991,GENERAL OBLIGATION BOND ELECTION,https://ceqanet.opr.ca.gov/1991104147,BOND ELECTION (EDUCATION CODE SECTIONS 15110 AND 15120,LAWRENCE SEROT,LOS ANGELES COMMUNITY COLLEGE DISTRICT,N/A,,617 W. SEVENTH STREET,,LOS ANGELES,CA,90017,2138912081,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104151,Sacramento County,,,FERRIERA/PRODUCTION SPECIALTIES USE PERMIT,NOD,1/8/1991,1/8/1991,CONSIST OF UP TO DRILL FOR NATURAL GAS & OPERATE WELL,https://ceqanet.opr.ca.gov/1991104151,FERRIERA/PRODUCTION SPECIALTIES USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ENV REVIEW & ASSESSMENT,N/A,,"827 7TH ST., RM. 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
