SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992013033,Humboldt County,,,SAA #04-0235 ;,SIR,5/17/1996,,THE PROJECT CONSISTS OF THE REMOVAL OF APPROX. 1.3 MILLION CUBIC YARDS OF GRAVEL PER YEAR FROM A SEVEN MILE STRETCH OF THE LOWER EEL RIVER.,https://ceqanet.opr.ca.gov/1992013033/5,Lake or Streambed Alteration Agreement No. EPIMS-HUM-27698-R1 Noble � Van Duzen River Ranch Gravel Extraction Project,JONATHAN SCHNAL,COUNTY OF HUMBOLDT,N/A,,,,,,,7074457491,,Eureka,Humboldt,,,,,,,,,No,5/17/1996,7/1/1996,"Office, Residential",,,,,,,,,,,,,,,,,,,
1996051048,"Environmental Protection Agency, California",California Environmental Protection Agency,,SOIL REMEDIATION AT THE FORMER VOI-SHAN CHATSWORTH FACILITY,NEG,5/17/1996,,TO REMOVE VOLATILE ORGANIC COMPOUNDS FOUND IN SOILS BENEATH THE FORMER VOI-SHAN CHATSWORTH FACILITY USING A VAPOR EXTRACTION PROCESS,https://ceqanet.opr.ca.gov/1996051048,SOIL REMEDIATION AT THE FORMER VOI-SHAN CHATSWORTH FACILITY,RICHARD GEBERT,CEPA-DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512863,,,Los Angeles,,DE SOTO/SUPERIOR ST.,,,6126-004-018,"118,27",,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996051049,Fish and Game (HQ) Environmental Services,,,DRAFT EIR REGARDING RESIDENT GAME BIRD HUNTING - 1996,EIR,5/17/1996,,RESIDENT GAME BIRD HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996051049,DRAFT EIR REGARDING RESIDENT GAME BIRD HUNTING - 1996,TERRY MANSFIELD,DEPT. OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/17/1996,7/1/1996,,,,,,,,,,,,,,,,,,,,
1996051050,"Los Angeles, City of",City of Los Angeles,,HARBOR GATEWAY CENTER,NOP,5/17/1996,,PROPOSED RETAIL "POWER CENTER" AND OFFICE/INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1996051050,HARBOR GATEWAY CENTER,HADAR PLAFKIN,CITY OF LOS ANGELES PLANNING DEPT,N/A,,,,,,,2135805554,,Los Angeles,Los Angeles,,W. 190 ST/WESTERN AVE/NORMANDIE AV,,,,,,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996051051,"Los Angeles, City of",City of Los Angeles,,Getty Villa Expansion Master Plan (GETTY VILLA MASTER PLAN),NOP,5/17/1996,,"ADDITION OF 96,000 SQ FT TO EXISTING MUSEUM",https://ceqanet.opr.ca.gov/1996051051,Getty Villa Expansion Master Plan (GETTY VILLA MASTER PLAN),HADAR PLAFKIN,CITY OF LOS ANGELES/PLANNING DEPT.,N/A,,,,,,,2135805554,,Los Angeles,Los Angeles,,PCH/SURFVIEW DR/PORTO MARINA WAY,,,,SR1,,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996051052,"San Diego, City of",City of San Diego,,POINT LOMA WATER TANKS AND PIPELINE,NEG,5/17/1996,,"CONSTRUCTION OF AN UNDERGROUND 650,000 GALLON INDUSTRIAL WATER TANK AND A 5,000 GALLON ABOVE GROUND TANK W/ ASSOCIATED PIPELINES",https://ceqanet.opr.ca.gov/1996051052,POINT LOMA WATER TANKS AND PIPELINE,JEANNE KROSCH,CITY OF SAN DIEGO,N/A,,,,,,,6192366301,,San Diego,San Diego,,FORT ROSECRANS NATIONAL CEMETERY,,,,209,,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996052069,Sonoma County,,,KAISER MASTER RECLAMATION PLAN,NEG,5/17/1996,,MASTER RECLAMATION PLAN TO WILDLIFE HABITAT FOR THE,https://ceqanet.opr.ca.gov/1996052069,KAISER MASTER RECLAMATION PLAN,KENNETH ELLISON,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT,N/A,,,,,,,7075271928,,Santa Rosa,Sonoma,,,,,,,,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996052070,Fish and Game (HQ) Environmental Services,,,"DOVES, BAND-TAILED PIGEONS, & AMERICAN CROWS",EIR,5/17/1996,,,https://ceqanet.opr.ca.gov/1996052070,"DOVES, BAND-TAILED PIGEONS, & AMERICAN CROWS",TERRY MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,Sacramento,Sacramento,,,,,,,,,No,5/17/1996,7/1/1996,,,,,,,,,,,,,,,,,,,,
1996052071,El Dorado County,,,RIDGEVIEW WEST,NEG,5/17/1996,,GENERAL PLAN LAND USE DESIGNATION IS HIGH DENSITY RESIDENTIA,https://ceqanet.opr.ca.gov/1996052071,RIDGEVIEW WEST,ROGER TROUT,EL DORADO,N/A,,,,,,,621-5355,,,,,,,,,,,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996052072,"Visalia, City of",City of Visalia,,RIVERBEND VILLAGE UNIT 2 THRU 11 TENTATIVE SUB MAP,NEG,5/17/1996,,,https://ceqanet.opr.ca.gov/1996052072,RIVERBEND VILLAGE UNIT 2 THRU 11 TENTATIVE SUB MAP,RANDY BLOOM,CITY OF VISALIA,N/A,,,,,,,2097383369,,Visalia,,,,,,,,,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996052073,"Woodside, City of",City of Woodside,,OCTOPUS HOLDINGS,NEG,5/17/1996,,RESIDENTIAL PROJECT,https://ceqanet.opr.ca.gov/1996052073,OCTOPUS HOLDINGS,GEORGE DELLWO,TOWN OF WOODSIDE,N/A,,,,,,,4158516790,,San Mateo,San Mateo,,,,,,,,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996052074,"Turlock, City of",City of Turlock,,TARGET STORES,NOP,5/17/1996,,TARGET STORES,https://ceqanet.opr.ca.gov/1996052074,TARGET STORES,JIM HAMILTON,CITY OF TURLOCK,N/A,,,,,,,2096685107,,Turlock,Stanislaus,,,,,,,,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996052075,Sacramento Regional Transit District,,,South Sacramento Corridor,NOP,5/17/1996,,TRANSPORTATION ALTERNATIVES FOR SOUTH SACRAMENTO INVOLVING,https://ceqanet.opr.ca.gov/1996052075,South Sacramento Corridor Phase 2 Extension 69 kV Transmission Line and Joint Pole Facilities Relocation,NANCY TRONAAS,SACRAMENTO REGIONAL TRANSIT,N/A,,PO Box 2110,,Sacramento,CA,95812,9163212800,,Sacramento,Sacramento,,,,,,,,,No,5/17/1996,6/17/1996,Residential,,,,,,,,,,,,,,,,,,,
1996052098,"San Jose, City of",City of San Jose,,Edenvale Redevelopment Project Area Subsequent EIR,NOP,5/17/1996,,REDEVELOMENT PLAN AND AREA,https://ceqanet.opr.ca.gov/1996052098,Edenvale Area Development Policy Revision,LORI NEFF,CITY OF SAN JOSSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996052100,"Sebastopol, City of",City of Sebastopol,,O'REILLY & ASSOCIATES BUSINESS PARK,NOP,5/17/1996,,OFFICE SPACE,https://ceqanet.opr.ca.gov/1996052100,O'REILLY & ASSOCIATES BUSINESS PARK,RICHARD SPITLER,CITY OF SEBASTOPAL,N/A,,,,,,,7078236167,,,,,,,,,,,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996052100,"Sebastopol, City of",City of Sebastopol,,O'REILLY & ASSOCIATES BUSINESS PARK,EIR,5/17/1996,,OFFICE SPACE,https://ceqanet.opr.ca.gov/1996052100/2,O'REILLY & ASSOCIATES BUSINESS PARK,RICHARD SPITLER,CITY OF SEBASTOPAL,N/A,,,,,,,7078236167,,,,,,,,,,,,No,5/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996103703,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-155-26,NOE,5/17/1996,5/17/1996,"PROJECT CONSISTS OF THE SALE AND TRANSFER OF 1,030 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISITNG LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.",https://ceqanet.opr.ca.gov/1996103703,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-155-26,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103704,"Public Health, Department of",California Department of Public Health,CDPH,DEPT OF HEALTH SERVICES LABORATORY & OFFICE FACILITIES,NOD,5/17/1996,5/17/1996,"DHS PROPOSES TO CONSOLIDATE, UPGRADE, & MODERNIZE THEIR LABORATORY & OFFICE FACILITIES IN THE SAN FRANCISCO EAST BAY AREA. THE PROJECT WILL INCLUDE CONSOLIDATING EXISTING FACILITIES INTO ONE CENTRAL LOCAITON WITHIN THE CITY OF RICHMOND. A NEW 492,000 GSF FACILITY WILL BE CONSTRUCTED AND 525 STATE EMPLOYEES WILL BE RELOCATED TO THE NEW FACILITY FROM BERKELEY, EMERYVILLE, AND FAIRFIELD.",https://ceqanet.opr.ca.gov/1996103704,DEPT OF HEALTH SERVICES LABORATORY & OFFICE FACILITIES,RENEE T. DIXON,DEPT OF HEALTH SERVICES,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,94234-7320,9163240207,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1996103705,"Half Moon Bay, City of",City of Half Moon Bay,,NEW FIRE STATION & ADMINISTRATIVE OFFICES,NOD,5/17/1996,5/17/1996,"CONSTRUCTION OF A 16,000 SQ FT FIRE STATION AND ADMINIST. OFFICES TO REPLACE THE EXISTING MAIN STREET FIRE STATION IN HALF MOON BAY. AS A SECOND PHASED, CONSTRUCTION OF A VOLUNTEERS' BUILDING, TRAINING TOWER, DRAFTING PIT & TRAINING YARD.",https://ceqanet.opr.ca.gov/1996103705,NEW FIRE STATION & ADMINISTRATIVE OFFICES,RONALD A. DELGADO,HALF MOON BAY FIRE PROTECTION DIST.,N/A,,"210 SAN MATEO RD, STE 101",,HALF MOON BAY,CA,94019,4157265213,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103706,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRIDGE PAINTING,NOE,5/17/1996,5/17/1996,"THE PROJECT CONSISTS OF THE PREPARATION AND PAINTING OF THE STEEL BRIDGE OVER GAVIOTA CREEK AT LAS CRUCES. IT IS LIKELY THAT THE PRESENT PAINT ON THE BRIDGE CONTAINS LEAD, WHICH RAISES A CONCERN FOR CONTAMINATION OF THE CREEK. IN ORDER TO GAIN ACCESS AROUND AND BENEATH THE BRIDGE, VEGETATION WILL NEED TO BE TRIMMED AND THERE MAY BE ADDITIONAL DISTURBANCE DUE TO FOOT TRAFFICE IN THE CREEK BED. THE COLOR IT WILL BE PAINTED WILL BE THE SAME AS ITS CURRENT COLOR, BLACK. THERE WILL BE NO REPLACEMENT OR RESTORATION OF THE BRIDGE, ONLY VERY MINOR REPAIR WORK.",https://ceqanet.opr.ca.gov/1996103706,BRIDGE PAINTING,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103707,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTROOM SEPTIC TANK #8,NOE,5/17/1996,5/17/1996,"REPLACEMENT OF THE EXISTING 500 GALLON TANK WITH A NEW 1,00 GALLON STANDARD DESIGN, CONCRETE SEPTIC TANK. THE AREA IS A KNOWN ARCHAEOLOGICAL SITE & A STATE PARKS ARCHAELOLGIST SHOULD BE ON SITE DURING EXCAVATION .",https://ceqanet.opr.ca.gov/1996103707,RESTROOM SEPTIC TANK #8,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103708,"Livermore, City of",City of Livermore,,LIVERMORE AREA RECREATION & PARK DISTRICT,NOD,5/17/1996,5/17/1996,"THE 1995 DISTRICT MASTER PLAN UPDATE IS A GUIDE FOR FUTURE NEIGHBORHOOD PARKS & RECREATION ACTIVITES IN EASTERN ALAMEDA CO., WITH EAST BAY REGIONAL PARK DISTRICT ASSISTING IN PROVIDING REGIONAL PARK & OPEN SPACE OPPORTUNITIES FOR THE DISTRICT'S CITIZENS.",https://ceqanet.opr.ca.gov/1996103708,LIVERMORE AREA RECREATION & PARK DISTRICT,FELIX ERRICO,LARPD,N/A,,71 TREVARNO ROAD,,LIVERMORE,CA,94550-2277,5103735700,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103709,"Water Resources, Department of",California Department of Water Resources,DWR,"MAERKLE DAM, NO. 1023",NOE,5/17/1996,5/17/1996,"LINE RESERVOIR, INSTALL NEW INLET AND OUTLET PIPES, CONSTRUCT NEW SPILLWAY, AND INSTALL A COVER OVER THE RESERVOIR. BENEFICIARIES OF PROJECT IS THE CITY OF CARLSBAD.",https://ceqanet.opr.ca.gov/1996103709,"MAERKLE DAM, NO. 1023",STEPHEN W. VERIGIN,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103710,Fish and Game (HQ) Environmental Services,,,CONCORDIA CONSERVATION EASEMENT,NOE,5/17/1996,5/17/1996,ACQUISITION OF 4.9+ ACRES OF HABITAT TO MITIGATE IMPACTS TO EXISTING FISH & WILDLIFE RESOURCES ON TWO TRIBUTARIES TO SAND CANYON WASH IN ORANGE CO. RESULTING FROM THE CONSTRUCTION OF A RESIDENTIAL DEVELOPMENT AT CONCORDIA UNIVERSITY.,https://ceqanet.opr.ca.gov/1996103710,CONCORDIA CONSERVATION EASEMENT,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9164458448,,Irvine,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103711,El Dorado County,,,EL DORADO CO. DEPARTMENT OF TRANSPORTATION,NOD,5/17/1996,5/17/1996,ROAD REALIGNMENT AND WIDENING PROJECT,https://ceqanet.opr.ca.gov/1996103711,EL DORADO CO. DEPARTMENT OF TRANSPORTATION,,EL DORADO CO. PLANNING DEPT,N/A,,2850 FAIRLANE CT,,PLACERVILLE,CA,95667,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103712,"Manhattan Beach, City of",City of Manhattan Beach,,GENERAL DAY CARE FACILITY-540 ROSECRANS AVENUE,NOD,5/17/1996,5/17/1996,PROPOSAL TO CHANGE THE USE OF AN EXISTING NONCONFORMING USE TO ANOTHER NONCONFORMING USE IN THE CITYS RM ZONING,https://ceqanet.opr.ca.gov/1996103712,GENERAL DAY CARE FACILITY-540 ROSECRANS AVENUE,BOBBY RAY,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103713,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 35,NOD,5/17/1996,5/17/1996,UC DAVIS PROPOSES TO CONSTRUCT A NEW 2-ACRE PARKING LOT AT THE SOUTHWEST CORNER OF THE ORCHARD PARK DR. & LA RUE ROAD INTERSECTION.,https://ceqanet.opr.ca.gov/1996103713,PARKING LOT 35,RICHARD J. MEISINGER,"UNIVERSITY OF CA, DAVIS",N/A,,PLANNING & BUDGET OFFICE,,DAVIS,CA,95616-8558,9167529259,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
