SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993061008,"Glendale, City of",City of Glendale,,No. 92-29:  Tentative Tract No. 51548,OTH,2/10/1997,,"DEVELOPMENT OF EITHER A 572-LOT UBDIVISION OR A 623 UNIT PLANNED RESIDENTIAL DEVELOPMENT(PRD) ON A 238 ACRE SITE. THE PROJECT PROPOSES TO EXCAVATE 5,505,000 CUBIC YARDS OF EARTH FOR THE SUBDIVISION OR 3395000 CUBIC YARDS OF EARTH FOR THE PRD. THE AVERAGE NATURAL SLOPE FOR THE PROJECT SITE IS APPROCIMATELY 61 PERCENT.",https://ceqanet.opr.ca.gov/1993061008/2,Tentative Tract No. 51548: Oakmont View Phase V,DAVID BOBARDT,CITY OF GLENDALE PLANNING,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,OAKMONT VIEW DRIVE,,,5617,210,VERDUGO CHANNEL,,No,2/10/1997,3/12/1997,Residential,"General Plan Amendment, Planned Unit Development, Rezone",,,,,,,,,,,,,,,,,,
1997021024,Santa Ana Watershed Project Authority,,SAWPA,"CHINO BASIN DESALINATION PROGRAM-WATER PIPELINE, WELLS, RES.",NEG,2/10/1997,,"IMPROVEMENTS INCLUDE APPROX. 12 WELLS, 4-MILES OF DISCHARGE PIPELINE, 14-MILES OF PRODUCT WATER PIPELINE, 5-MILLION GALLON WATER STORAGE RESERVOIR",https://ceqanet.opr.ca.gov/1997021024,"CHINO BASIN DESALINATION PROGRAM-WATER PIPELINE, WELLS, RES.",LEE SLATE,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,,,,,,9097855411,,,"Riverside, San Bernardino",,,,,,I-15,SANTA ANA RIVER,CHINO,No,2/10/1997,3/12/1997,,,,,,,,,,,,,,,,,,,,
1997021025,"Bakersfield, City of",City of Bakersfield,,BAKERSFIELD HEART HOSPITAL AND MEDICAL OFFICE COMPLEX,NOP,2/10/1997,,"GPA, ZONE CHANGE, AND PRELIMINARY DEVELOPMENT PLAN FOR A 130,000-SQ FT, 64-BED CARDIAC CARE HOSPITAL AND A 45,000 SQ FT MEDICAL OFFICE BUILDING",https://ceqanet.opr.ca.gov/1997021025,BAKERSFIELD HEART HOSPITAL AND MEDICAL OFFICE COMPLEX,MARC GAUTHIER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,SILLECT AVE/PIERCE RD,,,,SR-99,KERN RIVER,,No,2/10/1997,3/12/1997,,,,,,,,,,,,,,,,,,,,
1997022023,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"HUNT-WESSON, INC. OAKDALE FACILITY, WASTEWATER IRRIGATION",NEG,2/10/1997,,HUNT WESSON PROPOSES TO INCREASE BY 48 ACRES CURRENT WASTE DISCHARGE FACILITIES. THIS WOULD DECREASE THE AMOUNT OF TOMATO PROCESSING WASTEWATER BY INCREASING THE LAND IT WOULD ABSORB MORE WASTE AND LESS WOULD DRAIN INTO CANALS.,https://ceqanet.opr.ca.gov/1997022023,"HUNT-WESSON, INC. OAKDALE FACILITY, WASTEWATER IRRIGATION",KATHRYN GAFFNEY,"CA REGIONAL WATER QUALITY CONTROL BOARD, CVR",N/A,,,,,,,9162553072,,Oakdale,Stanislaus,,,,,,,,,No,2/10/1997,3/12/1997,,,,,,,,,,,,,,,,,,,,
1997022024,"Hayward, City of",City of Hayward,,BICYCLE FACILITIES MASTER PLAN,NEG,2/10/1997,,,https://ceqanet.opr.ca.gov/1997022024,BICYCLE FACILITIES MASTER PLAN,DAVID RINGLAND,"CITY OF HAYWARD, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,5102935396,,Hayward,Alameda,,,,,,,,,No,2/10/1997,3/12/1997,,,,,,,,,,,,,,,,,,,,
1997024019,"Air Force, United States",United States Air Force,USAF,EA FOR CABLE INSTALLATION FOR PRECISION IMPACT RANGE AREA,FON,2/10/1997,,FIBER-OPTIC CABLE INSTALLATION FOR THE PRECISION IMPACT RANGE  AREA AND MULTIPLE THREAT EMITTER SIMULATORS OVER A 34 MILE AREA,https://ceqanet.opr.ca.gov/1997024019,EA FOR CABLE INSTALLATION FOR PRECISION IMPACT RANGE AREA,CHRISTOPHER RUSH,AFFTC/EM ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,8052771425,,,"Kern, San Bernardino",,MERCURY BLVD/MARS BLVD,,,,58,,,No,2/10/1997,3/12/1997,,,,,,,,,,,,,,,,,,,,
1997106125,Merced Community College District,,,CONSTRUCTION OF INFRASTRUCTURE CORRECTIONS AT MERCED COLLEGE,NOD,2/10/1997,2/10/1997,THE PROJECT WILL BE UNDERTAKEN ON AND IMMEDIATLY ADJACENT TO THE EXISTING APPROX 240 ACRES MERCED COLLEGE CAMPUS LOCATED AT THE NORTHERN EDGE OF THE CITY OF MERCED,https://ceqanet.opr.ca.gov/1997106125,CONSTRUCTION OF INFRASTRUCTURE CORRECTIONS AT MERCED COLLEGE,BENJAMIN DURAN,MERCED COMMUNITY COLLEGE DISTRICT,N/A,,3600 M STREET,,MERCED,CA,95348-2898,2093846200,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106127,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15919,NOE,2/10/1997,2/10/1997,,https://ceqanet.opr.ca.gov/1997106127,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15919,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106128,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELPHONE FACILITIES: RESOLUTION T-15920,NOE,2/10/1997,2/10/1997,,https://ceqanet.opr.ca.gov/1997106128,CELLULAR TELPHONE FACILITIES: RESOLUTION T-15920,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE.ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106129,"Caltrans, Planning","California Department of Transportation, Headquarters",,YERBA BUENA ISLAND TITLE IN FEE ACQUISITION AND TEMPOR- ARY CONSTRUCTION EASMENTS,NOE,2/10/1997,2/10/1997,THE PROJECT WOULD TRANSFER TITLE IN FEE OF 29.77 ACRES OF LAND NEXT TO AND BENEATH INTERSTATE 80 ON YERBA ISLAND IN SAN FRANCISCO BAY FROM THE UNITED STATES DEPT OF THE NAVY TO THE STATE DEPARTMENT OF TRANSPORTATION. IT WOULD ALSO ESTABLISH TEMPORARY CONSTRUCTION EASEMENTS ON 7.01 ACRES OF LAND OWNED BY THE DEPARTMENT OF THE NAVY. THE PUPOSE OF THE PROJECT IS TO ACQUIRE TITLE IN FEE FOR PROPERTY REQUIRED FOR THE CONTINUED OPERATION,https://ceqanet.opr.ca.gov/1997106129,YERBA BUENA ISLAND TITLE IN FEE ACQUISITION AND TEMPOR- ARY CONSTRUCTION EASMENTS,ROBERT L. GROSS,STATE OF CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,P.O BOX 23660,,OAKLAND,CA,94623-0660,5102865623,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106130,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 96099-5,NOD,2/10/1997,2/10/1997,TO AUTHORIZE CONVERSION OF THE EXISITNG CASTAIC LAK E VISITORS CENTER INTO A CHURCH FACILITY WHICH WILL ACCOMODATE FIVE MODULAR CLASSROOM UNITS WHICH CURRENTLY ARE NOT LOCATED ON THE SUBJECT PROPERTY.,https://ceqanet.opr.ca.gov/1997106130,CONDITIONAL USE PERMIT NO. 96099-5,PAUL MCCARTHY,COUNTY OF LOS ANGELES DEPARTMENT OF REGIONAL PLANNING,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106131,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING WEST (#021)/DEXTER (#034) DUCT CLEANING,NOE,2/10/1997,2/10/1997,THE PROJECT CONSISTS OF MECHANICAL CLEANING OF THE HVAC DUCTWORK IN THE ENGINEERING WEST #021 AND DEXTER #034 BUILDINGS.,https://ceqanet.opr.ca.gov/1997106131,ENGINEERING WEST (#021)/DEXTER (#034) DUCT CLEANING,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106132,"University of California, Regents of the",Regents of the University of California,,BOYCE HALL SEISMIC UPGRADE PROJECT NO. 958715,NOE,2/10/1997,2/10/1997,THE PROPOSED PROJECT WILL CONSTRUCT FOUR NEW EXTERIOR BRACING BUTTRESSES TWO EACH ON THE WEST AND EAST SIDES OF THE EXISTING BUILDING USING DRILLED CAST IN PILES AND MAT FOOTINGS,https://ceqanet.opr.ca.gov/1997106132,BOYCE HALL SEISMIC UPGRADE PROJECT NO. 958715,TRICIA D. THRASHER,UNIVERSITY OF CALIFORNIA RIVERSIDE,N/A,,BANNOCKBURN OFFICE 10,,RIVERSIDE,CA,92521-0116,909 787 4201x618,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106133,"Manhattan Beach, City of",City of Manhattan Beach,,JANE K. ANDRE BUILDING,NOD,2/10/1997,2/10/1997,THE PROPOSAL CONSISTS OF A MASTER USE PERMIT COASTAL DEVELOPMENT PERMIT AND SIGN APPEAL FOR A PROPOSED 5000,https://ceqanet.opr.ca.gov/1997106133,JANE K. ANDRE BUILDING,JOHNATHAN LAIT,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106134,"Fish & Game, Wildlife Conservation Board",,,HOOKTON CONSERVATION EASEMENT,NOE,2/10/1997,2/10/1997,TO ACQUIRETHROUGH DONATION A 4+- ACRE CONSERVATION EASEMENT FOR THE PURPOSE OF PRESERVING AN ESTABLISHED HERON ROOKERY.,https://ceqanet.opr.ca.gov/1997106134,HOOKTON CONSERVATION EASEMENT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106138,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,2/10/1997,2/10/1997,THE APPLICANT SEEKS A RIGHT TO STORE A TOTAL OF 20 ACRE FEET OF WATER BEHIND TWO EXISTING AND 16 ACRE FEET AND WITH RESPECTIVE SURFACE AREAS OF APPROX. 0.75 ACRE AND 1/5 ACRES.THE APPLICANT PROPOSES TO USE THE STORED WATER FOR RECREATION AND IRRIGATION PURPOSES WITHIN THE 126 ACRE SAN GERONIMO GOLF COURSE.,https://ceqanet.opr.ca.gov/1997106138,APPLICATION TO APPROPRIATE WATER,JOAN M. JURANCICH,STATE WTER RESOURCES CONTROL BOARD DIVISION OF WATER,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
