SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996081027,"Carlsbad, City of",City of Carlsbad,,POINSETTIA PROPERTIES SPECIFIC PLAN,NOD,6/17/1999,6/17/1999,The development of 112 airspace condominiums and associated recreational facilities.,https://ceqanet.opr.ca.gov/1996081027/3,POINSETTIA PROPERTIES SPECIFIC PLAN,Adrienne Landers,"CITY OF CARLSBAD, PLANNING",N/A,,2075 Las Palmas Drive,,Carlsbad,CA,92009,(760) 438-1161 ext 4,,Carlsbad,San Diego,,POINSETTIA LANE/CARLSBAD BLVD,,,214-150-17,5,PACIFIC,,,,,,,,,,,,,,,,No,Yes,No,,No,,No,Yes,
1997072090,Livermore-Amador Valley Water Management Agency,,,LAVWMA Export Pipeline Facilities Project - Western Terminus,NOD,6/17/1999,6/17/1999,PROPOSES TO INCREASE ITS WASTEWATER DISPOSAL CAPACITY THROUGH EXPANSION OF EXPORT FACILITIES IN ORDER TO SERVE FUTURE PLANNNED GROWTH IN THE LAVWMA SERVICE AREA AND ALSO TO PROVIDE CAPACITY FOR WET WEATHER FLOWS.,https://ceqanet.opr.ca.gov/1997072090/3,Export Pipeline Facilities Project - Western Terminus,Vivian Housen,LIVERMORE AMADOR VALLEY WATER MANAGEMENT AGENCY,N/A,,,,,,,9255514841,,Dublin,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,"Livermore-Amador Valley Water Management Agency
7051 Dublin Blvd.
Dublin, CA 94568"
1998042025,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Meadow Vista Vegetation Management Project (MEADOW VISTA FUEL REDUCTION PROGRAM),EIR,6/17/1999,,"The Community of Meadow Vista intends to implement a vegetation management program for the purpose of reducing wildland fire hazard through the establishment of a system of shaded fuelbraeks, defensible space, and defensible landscape.  In order to implement this plan limited timber harvesting may occur following the approval of a Program Timber Harvest Plan by the lead agency.  Program Timber Harvesting Plans will be evaluated for conformance with the analysis and mitigations presented in this Program Timberland Environmental Impact Report.",https://ceqanet.opr.ca.gov/1998042025/2,Meadow Vista Vegetation Management Project (MEADOW VISTA FUEL REDUCTION PROGRAM),Russ Henly,California Department of Forestry and Fire Protection,N/A,,P.O. Box 944246,,Sacramento,CA,94244-2460,9162272659,,,Placer,,,,,,I-80,Bear River,,No,6/17/1999,7/30/1999,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998112028,Oakland Unified School District,,,"NEW ELEMENTARY SCHOOL, FRUITVALE/SAN ANTONIO AREA",EIR,6/17/1999,,"Demolition of a 910,000 square-foot warehouse and construction of a 63,000 square-foot, 600-student k-5 public elementary school, including parking, classrooms, day-care facilities, administrative offices, outdoor recreation facilities, and other facilities.",https://ceqanet.opr.ca.gov/1998112028,"NEW ELEMENTARY SCHOOL, FRUITVALE/SAN ANTONIO AREA",Ineda Adesanya,Oakland Unified School District,N/A,,,1025 Second Avenue,Oakland,CA,94606,,,Oakland,Alameda,,East 12th Street and 29th Avenue,,7.85,025-0700-001-03,Interstate-880,Oakland Estuary,,No,6/17/1999,7/30/1999,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1998122014,Bodega Bay Public Utility District,,,"Bodega Bay Public Utility District Wastewater Treatment, Storage and Disposal Improvement Project",NEG,6/17/1999,,The purpose of the project is to upgrade the existing wastewater treatment facilities to fully satisfy the advanced waste treatment requirements of Title 22.,https://ceqanet.opr.ca.gov/1998122014/2,"Bodega Bay Public Utility District Wastewater Treatment, Storage and Disposal Improvement Project",Janet Mantua,Bodega Bay Public Utility District,N/A,,265 Doran Park Road,,Bodega Bay,CA,94923,7078753332,,,Sonoma,,Hwy. 1,,+/-60ac.,Various,1,Pacific Ocean,,No,6/17/1999,7/16/1999,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999041024,Clovis Unified School District,,CUSD,Behymer / Chesnut Elementary School Site,NEG,6/17/1999,,Acquire site for and develop elementary school,https://ceqanet.opr.ca.gov/1999041024,Behymer / Chesnut Elementary School Site,Roger Oraze,Clovis Unified School District,N/A,,1450 Herndon Ave,,Fresno,CA,93611-0599,559-297-4000 x3600,,Fresno,Fresno,,Behymer/Chesnut,,18.68,568-020-15,,,,No,6/17/1999,7/16/1999,Other,"Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999041026,"Laguna Niguel, City of",City of Laguna Niguel,,La Paz Park,NOD,6/17/1999,6/17/1999,"Constructing a 6.3 acre active public park, which will contain, one Little League field, one Pony League field and one full size soccer field, tow batting cages and associated recreation facilities such as restroom and picnic tables.  All fields will be night lighted.  The fields will be available for uwse until 9:30 p,.m Mon - Sat. and until 8pm on Sundays.",https://ceqanet.opr.ca.gov/1999041026/2,La Paz Park,Trish McNally,"Laguna Niguel, City of",N/A,,27781 La Paz Rd.,,Laguna Niguel,CA,92656,9493624360,,Laguna Niguel,Orange,,Aliso Creek & La Paz,92677,,,I-5,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,No,Yes,
1999041081,Capistrano Valley Water District,,,State Water Resources Control Board Division of Water Rights Application to Appropriate Water By Permit Application No. 30696.,NEG,6/17/1999,,"The Capistrano Valley Water District has submitted an application to the State Water Resources Control Board requesting a permit acknowledging their historic pumping of 3,325 acre feet of groundwater from the San Jose Basin and convert 2 production wells to monitoring wells and drill onew new well.",https://ceqanet.opr.ca.gov/1999041081/2,State Water Resources Control Board Division of Water Rights Application to Appropriate Water By Permit Application No. 30696.,Amy Amirani,Capistrano Valley Water District,N/A,,32400 Paseo Adelanto,,San Juan Capistrano,CA,92675,9494436361,,San Juan Capistrano,Orange,,,92675,,,I-5,San Juan Creek,Capistrano,Yes,6/17/1999,7/16/1999,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999061070,"Whittier, City of",City of Whittier,,Greenleaf II Reservoir,NEG,6/17/1999,,New water reservoir tank (10 million gallon capacity) and booster pump,https://ceqanet.opr.ca.gov/1999061070,Greenleaf II Reservoir,Michael W. Burnham,City of Whittier,N/A,,13230 Penn Street,,Whittier,CA,90602,5629458200,,Whittier,Los Angeles,,Greenleaf Avenue and Orange Drive,90601,3.2,,I-605,San Gabriel River,,Yes,6/17/1999,7/16/1999,Water Facilities,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999061071,"Commerce, City of",City of Commerce,,GP 99-1 and ZC 99-1,NOP,6/17/1999,,Proposed action is to change designation to C@ and to create an entertainment use "overlay.",https://ceqanet.opr.ca.gov/1999061071,GP 99-1 and ZC 99-1,Bob Zarrilli,City of Commerce,N/A,,2535 Commerce Way,,Commerce,CA,90040,3237224805,,Commerce,Los Angeles,,Telegraph Rd. between Hoefner and Washington,90040,93.8,,I-5 Santa Ana Fr,Los Angeles River,,No,6/17/1999,7/16/1999,,,,,,,,,,,,,,,,,,,,
1999061072,"Fullerton, City of",City of Fullerton,,Hughes-Fullerton Reuse Plan,NOP,6/17/1999,,"The proposed project consists of the development of the 293-acre (gross) site as a neotraditional planned community with a mix of residential, commercial, civic and recreational uses.",https://ceqanet.opr.ca.gov/1999061072,Amerige Heights Specific Plan EIR,Joel W. Rosen,City of Fullerton,N/A,,303 W. Commonwealth Avenue,,Fullerton,CA,92832-1775,7147386554,,Fullerton,Orange,,Malvern Avenue and Gilbert Street,,,,,,,Yes,6/17/1999,7/16/1999,,,,,,,,,,,,,,,,,,,,
1999062072,Tuolumne Regional Water District,,,Seasonal Discharge of Treated Wastewater Effluent from Quartz Reservior to Woods Creek.,NEG,6/17/1999,,T.U.D is applying to Calif. regional water quality control board for a permit to allow seasonal discharges from its quartz reservoir to woods creek.  Quartz res. stores treated wastewater effluent from the sonora/Jamestown wastewater system.,https://ceqanet.opr.ca.gov/1999062072,Seasonal Discharge of Treated Wastewater Effluent from Quartz Reservior to Woods Creek.,Kelly Klyn,Tuolumne Utilities District,N/A,,13144 Mono Way,,Sonora,CA,95370,2095325536,,Sonora,Tuolumne,,Jacksonville Rd.,95327,,58-180-52 & 54,HWY 108/49,Woods Creek/Don Pedro,,No,6/17/1999,7/16/1999,Other,,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1999062073,"Chico, City of",City of Chico,,"Use Permit VP-99-23, Jacobsen Meat Processing",NEG,6/17/1999,,Use permit to allow a drive-through service in conjunction with the development of a meat processing business with delicatessen and occasional outdoor barbecue.,https://ceqanet.opr.ca.gov/1999062073,"Use Permit VP-99-23, Jacobsen Meat Processing",Jay Hanson,City of Chico,N/A,,411 Main Street,,Chico,CA,95926,5308954858,,Chico,Butte,,SHR 32 / West 8th Ave.,,0.53,043-190-026,SHR 99,,Chico mun.,No,6/17/1999,7/16/1999,"Commercial, Other, Power, Transportation, Waste Treatment, Water Facilities","Annexation, Use Permit","Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1999062074,"Chico, City of",City of Chico,,Medwaste Disposal -Disposition and Development Agreement,NEG,6/17/1999,,"An 8,000 sq. ft. medical waste treatment facility using the Autoclaving process; and a paper shredding facility, subsequent to purchase of the one-acre site form the city.",https://ceqanet.opr.ca.gov/1999062074,Medwaste Disposal -Disposition and Development Agreement,Claudia Sigona,City of Chico,N/A,,411 Main Street,,Chico,CA,95928,5308954744,,Chico,Butte,,Fortress Street; lockheed Avenue,95973,one,047-560-063,99,,Chico,No,6/17/1999,7/16/1999,"Industrial, Waste Treatment, Waste Treatment",,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1999062075,Sacramento Area Flood Control Agency,,,Garden Highway Levee Ditch Fill Project,NEG,6/17/1999,,The Sacramento Area Flood Control Agency (SAFCA) proposes to fill an existing ditch along a portion of the existing Garden Highway levee in the South Natomas community of the City of Sacramento.  The ditch is located at the toe of the land-side of the levee starting at Azusa Street and running eastward for approx. one-half mile.  Soil required to fill the ditch would be transported from the existing SAFCA 2L Borrow Site.  Construction of the project site would require he removal of existing levee and reduce the risk of potential levee failure.,https://ceqanet.opr.ca.gov/1999062075,Garden Highway Levee Ditch Fill Project,Mr. Paul Devereux,Sacramento Area Flood Control Agency,N/A,,"1007 7th Street, Fifth floor",,Sacramento,CA,95814,9164407606,,Sacramento,Sacramento,,Garden Highway/Truxel,,,,Interstate 5,American River/Natomas,,Yes,6/17/1999,7/16/1999,Other,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Vegetation",,,,,,,,,,,,,,,,,
1999062076,Nevada County,,,Higgins Center Commercial Development Project,NOP,6/17/1999,,"The project proposes the development of a 33,050 square foot commercial center consisting of six parcels.",https://ceqanet.opr.ca.gov/1999062076,Higgins Center Commercial Development Project,Mark Tomich,Nevada County,N/A,,950 Maidu Avenue,,Nevada City,CA,95959,9162651579,,,Nevada,,Combie Road / State Route 49,,10,,49,Ragsdale Creek,,No,6/17/1999,7/16/1999,,,,,,,,,,,,,,,,,,,,
1999062078,California State University Board of Trustees,California State University Board of Trustees,,Minor Master Plan Revision/Extension of State University Drive East,NEG,6/17/1999,,"The construction of a two-lane roadway, with bike lanes extending from the intersection of State University  Easte and South and College Town Drive, to connect with Folsom Blvd.  A three-way traffice signal will be installed at the proposed Folsom Blvd. intersection.  Folsom Blvd. pavement will also be widened within the existing right-of-way to provide room for an eastbound left turn lane and a east bound right turn lane.",https://ceqanet.opr.ca.gov/1999062078,Minor Master Plan Revision/Extension of State University Drive East,Ronald Richardson,"California State University, Sacramento",N/A,,6000 J Street,,Sacramento,CA,95819-6002,9162786181,,Sacramento,Sacramento,,College Town Dr/State University Drive East,95819-6002,-1,,50,American River,,No,6/18/1999,7/16/1999,Transportation,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999068128,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,Leasing of Office Space for Department Programs,NOE,6/17/1999,6/17/1999,"Description by Nature, Purpose and Beneficiaries of Project.  Project sponsor proposes to lease approximately 3,500 sq. ft. of office space for the Department of Food and Agriculture programs to be located at this site.",https://ceqanet.opr.ca.gov/1999068128/2,Leasing of Office Space for Department Programs,Mark Penrose,Department of Food And Agriculture,N/A,,"1220 N Street, Room 43",,Sacramento,CA,95814,9166538489,,Ceres,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Sec. 15301",Consists of minor or no alterations of existing private facility involving negligible or no expansion beyond that previously existing.,,,,,,,,,,,,
1999068129,Placer County Water Agency,,,Antelope Canal Restoration and Maintenance Project,NOE,6/17/1999,6/17/1999,"Project is located approx. 1300 ft. northeast of English colony Road where it intersects with the Union Pacific Railroad tracks.  Project is located in Township 11 North, Range 7 East, section 28 of the Rockin, California United States Geological Survey 7.5 minute quadrangle.",https://ceqanet.opr.ca.gov/1999068129,Antelope Canal Restoration and Maintenance Project,Ken Powers P.E.,Placer County Water Agency,N/A,,P.O. Box 6570,,Auburn,CA,95604,5308234886,,,Placer,,,,,,,,,,,,,,,,,Ministerial,"sec.21080(b)(1), 15266(a)","Project is considered by the agency as a deferred maintenance project.  It qualifies as a class1/class11 exemption under CEQA.  Environmental impacts from the project are minor.  A few small trees may have to be removed to complete the project.  If required, PCWA will replace all trees removed according to county standards.",,,,,,,,,,,,
1999068130,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"Major Waste Tire facility Permit for Total Tire Recycling, Sacramento County, Facility No. 34-TI-0598",NOE,6/17/1999,6/17/1999,Issuance of a Major Waste Tire Facility Permit for previously permitted waste tire facility.  The only change is the change in operator.,https://ceqanet.opr.ca.gov/1999068130,"Major Waste Tire facility Permit for Total Tire Recycling, Sacramento County, Facility No. 34-TI-0598",Jeannie H. Blakeslee,Integrated Waste Management Board,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826,9162554708,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,sec.15301,Total tires has been previously permitted as a major tire facility.  The change in the permit is the change in operator.  The permit issued by the California Integrated Waste Management Board does not refect or entitle a change in the existing design or operation of the facility.,,,,,,,,,,,,
1999068130,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"Major Waste Tire facility Permit for Total Tire Recycling, Sacramento County, Facility No. 34-TI-0598",NOE,6/17/1999,6/17/1999,Issuance of a Major Waste Tire Facility Permit for previously permitted waste tire facility.  The only change is the change in operator.,https://ceqanet.opr.ca.gov/1999068130/2,"Major Waste Tire facility Permit for Total Tire Recycling, Sacramento County, Facility No. 34-TI-0598",Jeannie H. Blakeslee,Integrated Waste Management Board,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826,9162554708,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,sec.15301,Total tires has been previously permitted as a major tire facility.  The change in the permit is the change in operator.  The permit issued by the California Integrated Waste Management Board does not refect or entitle a change in the existing design or operation of the facility.,,,,,,,,,,,,
