SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003082118,"Redding, City of",City of Redding,,Lake or Streambed Alteration Agreement No. 1600-2017-0069-R1,NOD,4/4/2017,4/4/2017,"Project is limited to the treatment of invasive and exotic vegetation within the grounds operated by the Turtle Bay Exploration Park (Permittee) using herbicide and hand tool removal.  Permittee will treat invasive vegetation by spraying or painting herbicide on foliage or cut stumps.  In some instances treated vegetation will be cut and disposed of in order to prevent fire hazards.  Permittee may also trim vegetation in order to establish site access for treatment.  In addition to invasive plant removal, Permittee may remove native and non-native trees located within falling distance of the walkways that are determined to be diseased, dead, dying, and/or damaged, by a certified arborist.  Trees within felling distance of the Sacramento River may felled into the water on a case by case basis in coordination with CDFW in order to provide fish habitat.",https://ceqanet.opr.ca.gov/2003082118/4,Turtle Bay Habitat Restoration Project,Adam McKannay,CDFW,N/A,,601 Locust Street,,Redding,CA,96001,5302252124,,Redding,Shasta,,800 Auditorium Drive,96001,300+,"112-270-004, -007, -012, -017 and 102-040-001",299/I-5,Sacramento River,Benton Municipal Airport,,,,,,,,,,,,CDFW                                                            ,No,4/4/2017,No,No,Yes,,Yes,,No,No,"601 Locust Street, Redding, CA 96001"
2007072023,"Modesto, City of",City of Modesto,,"DPR-16-013-Administrative Development Plan Review, New 63,167 Sq. Ft. Children's Specialty Medical Clinic",NOD,4/4/2017,4/4/2017,"Administrative Development Plan Review of a new children's specialty medical clinic and associated improvements on six acres.  Project to be built in two phases: first phase to consist of construction of 40,233 sq. ft. medical building with site development of parking lot, gardens, playground and site infrastructure.  Second phase to be future construction of a 22,934 sq. ft. clinic expansion.",https://ceqanet.opr.ca.gov/2007072023/87,Modesto General Plan Master EIR Update and General Plan Amendment,Katharine Martin,City of Modesto,N/A,,P.O Box 642,,Modesto,CA,95353,2095775465,,Modesto,Stanislaus,,Highway 99 and Highway 132,,,,"99, 108, 132","Dry Creek, Tuolumne River, Stanislaus River",Modesto Ci.-Co. Airport; Harry S,,,,,,,,,,,,City of Modesto                                                 ,Yes,4/3/2017,Yes,Yes,No,,Yes,,Yes,Yes,"1010 Tenth Street, Modesto, CA 95354"
2016071077,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,SR-110 Safety Enhancement Project,EIR,4/4/2017,,Caltrans proposes a project to improve motorist and worker safety by providing features to meet current design standards and reduce repetitive maintenance activities. All proposed improvements will be within Caltrans' ROW. Caltrans is both the lead agency under NEPA and CEQA.,https://ceqanet.opr.ca.gov/2016071077/2,SR-110 Safety Enhancement Project,Jason Roach,"California Department of Transportation, District 7",N/A,,"100 South Main Street, MS-16A",,Los Angeles,CA,90012,2138970357,,"Los Angeles, Pasadena, South Pasadena",Los Angeles,,Between PM 24.0 and 30.4,mult,,,mult,"LA River, Arroyo Seco Creek",,Yes,4/4/2017,5/18/2017,Transportation,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
2016102067,"San Mateo, City of",City of San Mateo,,405 East 4th Avenue Mixed-Use Project,EIR,4/4/2017,,"The site is currently developed with a vacant auto services building, paved parking areas, and an auto repair business. Both structures have been determined to be eligible for the California Register of Historical Resources. The project proposes to demolish both of the existing buildings on the site to construct a four story mixed use building containing a total of 55,000 sf of office space on the first three floors, and 15 multi family residential units on the fourth floor.",https://ceqanet.opr.ca.gov/2016102067/2,405 East 4th Avenue Mixed-Use Project,Richard Patenaude,City of San Mateo,N/A,,330 West 20th Avenue,,San Mateo,CA,94403,650-522-7158 x 6,37�33'54"N 122�33'54"W,San Mateo,San Mateo,,"South Claremont Street, South Railroad Avenue",94401,0.50,033-101-160,82,"San Mateo Creek, SF Bay",,No,4/4/2017,5/18/2017,"Office, Residential",Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2017011012,Caltrans 9 (Bishop),"California Department of Transportation, District 9",,See Vee Lane Signal,NOD,4/4/2017,4/4/2017,"Caltrans proposes to install a traffic signal at the intersection of US Route 395, See Vee Lane and Cherry Lane.  The project will require the relocation of public utilities and Matlick Ditch.  Right of way will be acquired from private land owners and the city of LADWP.",https://ceqanet.opr.ca.gov/2017011012/3,See Vee Lane Signal,Angela Calloway,"California Department of Transportation, District 9",N/A,,500 S. Main Street,,Bishop,CA,93514-3423,7608722424,37�22'33.1"N 118�24'49.7"W,Bishop,Inyo,,"SR 395, See Vee Lane, Cherry Lane",93514,0.5,,395,North Fork Bishop Creek,Eastern Sierra Regional,,,,,,,,,,,,Caltrans District 9                                             ,Yes,3/24/2017,No,No,Yes,,Yes,,No,No,"500 South Main St., Bishop, CA 93514"
2017041010,"Clovis, City of",City of Clovis,,Landmark Commons Civic Center North,NOP,4/4/2017,,"The proposed project is a mixed use development consisting of community and public uses. Specifically, it would entail the development of a combined 73,000 sf of community and office uses including 36,000 sf for the library. The county library would be moved from its current location in the Clovis Civic Center.",https://ceqanet.opr.ca.gov/2017041010,Landmark Commons Civic Center North,Marianne Mollring,City of Clovis,N/A,,1033 Fifth Street,,Clovis,CA,93612,5593242064,36�49'38.11"N 119�41'58"W,Clovis,Fresno,,"North side of Third St, between Clovis Ave and Osmun Ave",93612,5.33,"492-010-46, -131-07",SR 168,,,Yes,4/4/2017,5/3/2017,"Office, Other","Redevelopment, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2017041011,"Bakersfield, City of",City of Bakersfield,,Zone Change No. 17-0047,MND,4/4/2017,,"A proposed zone change (no. 17-0047) submitted by McIntosh & Associates, repreenting City Lights, LLC and MarkChris Investments, LLC (property owners), is proposing a zone change on 36.41 acres located betwee SR 178 and Mall View Road, approx 1/3 mile west of Oswell St from a PCD to C-2 zone, or more restrictive district. The proposal is to demolish most of the existing indoor mall, renovate two existing anchor buildings, and develop a new open-air mall, resulting in a decrease of building square footage from 492,083 sf to approx 358,295 sf (reduction of 133,788 sf). No site plan has been submitted.",https://ceqanet.opr.ca.gov/2017041011,Zone Change No. 17-0047,Jennie Eng,City of Bakersfield,N/A,,1715 Chester Avenue,,Bakersfield,CA,93301,6613263043,18�57'35.4"N 35�42'41.6"W,Bakersfield,Kern,,SR 178 and Oswell St,93306,36.41,"130-160-42, 46, 59, 60",178,,,No,4/4/2017,5/3/2017,Commercial,Rezone,"Air Quality, Biological Resources, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
2017041012,"Los Angeles, City of",City of Los Angeles,,Arts District Center,NOP,4/4/2017,,"The Project would demolish and remove all existing lot uses. The Applicant proposes a new mixed- use development consisting of 129 Live/Work condominium units, including 11% very-low income affordable housing units, a 113-room hotel, and 72,469 square feet of commercial space, to be used for art galleries, retail, restaurant, creative office and special events. The project would be 12 stories in height. 539 automobile parking spaces will be provided in four of five subterranean levels. 164 long term and 48 short term bicycle parking spaces will be approved at the Site.",https://ceqanet.opr.ca.gov/2017041012,Arts District Center,William Lamborn,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781470,34�2'30.5N"N 118�14'12.6W"W,Los Angeles,Los Angeles,,5th Street & Seaton Street,90013,,,"101,5,10,US60/70",Los Angeles River,,Yes,4/4/2017,5/3/2017,"Commercial, Other, Residential",,,,,,,,,,,,,,,,,,,
2017041013,"Paso Robles, City of",City of Paso Robles,,Paso Robles Airport Solar Plant,MND,4/4/2017,,"To establish a 4-mw pV solar plant on a 24.6 acre vacant property owned by the city of Paso Robles, within the Airport area.",https://ceqanet.opr.ca.gov/2017041013,Paso Robles Airport Solar Plant,Darcy Delgado,City of Paso Robles,N/A,,1000 Spring Street,,Paso Robles,CA,93446,8052373970,,Paso Robles,San Luis Obispo,,Airport Rd,93446,,025-450-001,HWY 101; SR 46E,Salinas River,Paso Robles Municipal,No,4/4/2017,5/3/2017,"Industrial, Other","Land Division (Subdivision, etc.), Use Permit","Biological Resources, Cultural Resources",,,,,,,,,,,,,,,,,
2017041014,"Hesperia, City of",City of Hesperia,,GPA16-00003 & SPR16-00016,MND,4/4/2017,,"A GPA modifying the circulation element to eliminate that portion of Joshua Street west of Caliente Road and site plan review SPR16-00016, to construct a 75,000 sf yacht and small residential building manufacturing facility in two phases on 6.1 gross acres of a 20.3-acre parcel within the commercial industrial business park zone of the main street and freeway corridor specific plan. The project is located on the west side of Caliente Rd, approx 1,250 ft south of Muscatel St.",https://ceqanet.opr.ca.gov/2017041014,GPA16-00003 & SPR16-00016,Stan Liudahl,City of Hesperia,N/A,,9700 Seventh Avenue,,Hesperia,CA,92345,7609471231,34�24'27"N 117�24'15"W,Hesperia,San Bernardino,,"Caliente Rd, approx. 1250 ft south of Muscatel St",92345,20.3,3039-321-09,"I-15, US 395",,,Yes,4/4/2017,5/3/2017,"Industrial, Other","General Plan Amendment, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2017041015,"San Diego, City of",City of San Diego,,N. University Fire Station 50 SDP,MND,4/4/2017,,"Site development permit for the development of a new three story 16,077 sf fire station within ESL. The project site is located in the University Community Plan area within the city of San Diego. The site is west of I-805 and is located adjacent to the southeast corner of Nobel Dr and Shoreline Dr on City owned land.",https://ceqanet.opr.ca.gov/2017041015,N. University Fire Station 50 SDP,Chris Tracy,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194665381,32�51'51.8"N 117�12'01.4"W,San Diego,San Diego,,Noble Dr/Shoreline Dr,92122,0.92,345-011-24-00,805,Rose Creek,MCAS Miramar,Yes,4/4/2017,5/3/2017,Commercial,Site Plan,"Biological Resources, Cultural Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
2017042011,Tehama County,,,Parcel Map 17-01 Curtis,NEG,4/4/2017,,"To create 2 parcels; one of approx 3 acres and one of approx 2 acres in an R1-A-B:86; One-family residence, special animal raising combining, special building site combining (min lot size 86,000 sf) district on approx 5 acres. APN: 049-210-008. The project site is located east of Red Bluff on northwest side of Paynes Creek Rd, approx 400 ft north of the Daha Dr./Paynes Creek Rd. intersection.",https://ceqanet.opr.ca.gov/2017042011,Parcel Map 17-01 Curtis,Katie Younger,Tehama County,N/A,,444 Oak Street,Courthouse Annex,Red Bluff,CA,96080,5305272200,,Red Bluff,Tehama,,Paynes Creek Rd approx 1 mi west of hwy 36E,96080,5,049-210-008,36E,Sacramento River,,No,4/4/2017,5/3/2017,Other,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2017042012,"Fort Bragg, City of",City of Fort Bragg,,Local Coastal Program Amendment - 100 East Ocean View Drive,NEG,4/4/2017,,0.61 acre property is presently split-zoned. Apporx two-thirds of the parcel has a general plan land use designation and zoning of very high density residential and the remainder is designated and zoned highway visitor commercial. The applicant proposes to alter the designation and zoning of the parcel so that it is completely highway visitor commercial.,https://ceqanet.opr.ca.gov/2017042012,Local Coastal Program Amendment - 100 East Ocean View Drive,Scott Perkins,City of Fort Bragg,N/A,,416 N. Franklin Street,,Fort Bragg,CA,95437,7079612827,39�25'23.7"N 123�48'23.3"W,Fort Bragg,Mendocino,,Ocean View Dr and Main St (Hwy 1),95437,0.69,018-150-55,"1, 20","Pacific Ocean, Noyo River, Pudding Creek",,No,4/4/2017,5/3/2017,Other,"Coastal Permit, General Plan Amendment, Rezone",Land Use/Planning,,,,,,,,,,,,,,,,,
2017042013,Yuba City,,,Yuba Crossing Mix- Use Development,MND,4/4/2017,,Project consists of a mix of residential and commercial/retail uses.,https://ceqanet.opr.ca.gov/2017042013,Yuba Crossing Mix- Use Development,Ed Palmeri,Yuba City,N/A,,1201 Civic Center Boulevard,,Yuba City,CA,95993,5308224606,,Yuba City,Sutter,,Franklin Rd and SR 99,95993,,"58-120-004, 007, 008, 009",99,Yuba River,Sutter County,Yes,4/4/2017,5/3/2017,"Commercial, Residential","General Plan Amendment, Planned Unit Development, Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2017042014,Butte Glenn Community College District,,,Butte-Glenn Community College District Facilities Master Plan,MND,4/4/2017,,"The project consists of a new facilities master plan for Butte Glenn Community College District. The FMP 2030 focuses on cost effectively implement upgrades to the College's facilities based on the requirements of the Educational Master Plan. Although the emphasis is on renovations, remodels, and infrastructure, there will be new buildings designed to replace old facilities. The FMP 2030 includes the 928-acre Main Campus, as well as educational center locations-the Chico Center, Skyway Center, and Glenn Center. The FMP2030 focus includes plans for a campus that is functional, beautiful, and sustainable.",https://ceqanet.opr.ca.gov/2017042014,Butte-Glenn Community College District Facilities Master Plan,Kimberly Jones,Butte Glenn Community College District,N/A,,3536 Butte Campus Drive,,Oroville,CA,95965,5308936144,39�38'56.9"N 121�38'49.7"W,Oroville,Butte,,Durham-Pentz RD,95965,928,,"sr 99, 191","Clear Creek, Dry Creek",,Yes,4/4/2017,5/3/2017,Educational,Master Plan,"Biological Resources, Cultural Resources",,,,,,,,,,,,,,,,,
2017042015,Union City,,,U.S. Pipe and Foundry Retention Basin Project,MND,4/4/2017,,"The project applicant, the U.S. Pipe and Foundry Company, LLC, is proposing to develop a stormwater retention basin on its industrial property at 1295 Whipple Road, where U.S. Pipe operates an iron smelting facility and ductile iron pipe manufacturing plant. The purpose of the proposed retention basin is to capture and retain stormwater runoff from the plant property so as to reduce or prevent the discharge of pollutants via stormwater into downstream regulated waters of the U.S. The kidney shaped earth lined basin would have an overall length of approx 470 ft and the width would vary from approx 180 ft to 210 ft, with a max depth of 8 ft.",https://ceqanet.opr.ca.gov/2017042015,U.S. Pipe and Foundry Retention Basin Project,Adam Peterson,Union City,N/A,,34009 Alvarado Niles Road,,Union City,CA,94587,5106755406,37�36'25"N 122�02'32"W,Union City,Alameda,,Whipple Rd near Central Ave,94587,2,475-50-08,"880, SR 238",Alameda Creek,,No,4/4/2017,5/3/2017,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2017048028,"Imperial, City of",City of Imperial,,Dogwood Avenue Pavement Improvements,NOE,4/4/2017,4/4/2017,"The proposed project involves resurfacing & rehabilitating Dogwood Avenue from Aten Road to Southeast Imperial City limits. The major transportation issue on Dogwood Avenue is caused by the dilapidated condition that causes permanent failure, & obstructs proper traffic to schools, public service facilities, &regional commuters, all of which will benefit from the project.",https://ceqanet.opr.ca.gov/2017048028,Dogwood Avenue Pavement Improvements,Jorge Galvan,City of Imperial,N/A,,420 S. Imperial Avenue,,Imperial,CA,92251,7603551152,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301(c),The proposed project will consist of repair and maintenance of an existing roadway for public safety with no expansion of capacity.,,,,,,,,,,,,
2017048029,Eastern Municipal Water District,,EMWD,109 Fringe Area Annexation - Granite Development LLC,NOE,4/4/2017,4/4/2017,"The proposed annexation would allow for public utility service through the district, to provide imported water service and sewer service to the short-term skilled nursing facility, proposed by Granite Development LLC. It is the responsibility of Granite Development LLC to complete the appropriate level of CEQA Act analysis for the SNF project. It is anticipated that the SNF project. It is anticipated that the SNF project would be a single story, 37,241 square foot, 60-bed post-acute care facility with an accessory maintenance building located on the property. By extending the District's service area and providing water and sewer service, the proposed annexation would allow the proposed SNF to maintain the health and safety of the people they will serve.",https://ceqanet.opr.ca.gov/2017048029,109 Fringe Area Annexation - Granite Development LLC,Helen Stratton,Eastern Municipal Water District,N/A,,27424 Gateway Drive,P.O. Box 8300,Perris,CA,92572-8300,951-928-3777x4545,,Murrieta,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,S:15061(b)(3),The proposed annexation is an administrative action and no development is proposed through this action. As a result it would not have a substantial adverse effect on the environment. This project meets the criteria for general rule exemption provided for within CEQA Guidelines �15061.,,,,,,,,,,,,
2017048030,Eastern Municipal Water District,,EMWD,Sodium Hypochlorite Conversion Project SJVRWRF,NOE,4/4/2017,4/4/2017,"The SJVRWRF SHC storage facilities will consist of two new fiber reinforced plastic SHC storage tanks, located in the containment area currently occupied by the caustic storage tank used in the chlorine scrubber system. A new metal canopy will be constructed to provide shade and reduce chlorine decay in the SHC storage tanks. New valves and piping will be installed to connect the tanks to two new SHC feed pump skids, located inside the existing chlorinator room. One skid will contain three pumps and serve disinfection. The second skill will contain two pumps and serve the return activated sludge/waste activated sludge system and pre-filter chlorination.",https://ceqanet.opr.ca.gov/2017048030,Sodium Hypochlorite Conversion Project SJVRWRF,Helen Stratton,Eastern Municipal Water District,N/A,,2270 Trumble Road,P.O. Box 8300,Perris,CA,92572-8300,951-928-3777x4545,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,"Implementation of the proposed project would result in minor alterations to existing equipment, existing facilities and interior alterations to existing structures. The project would not result in increased capacity to existing facilities. This project meets the criteria for existing operations for Eastern Municipal Water District under the Categorical Exemption provided for within CEQA Guidelines �15301.",,,,,,,,,,,,
2017048031,Eastern Municipal Water District,,EMWD,Sodium Hypochlorite Conversion Project PVRWRF,NOE,4/4/2017,4/4/2017,"The PVRWRF SHC Storage Capacity will be provided by relining and modifying the existing fiber reinforced plastic caustic storage tanks used in the chlorine scrubber system. A new metal canopy will be constructed to provide shade and reduce chlorine decay in the SHC storage tanks. New valves and piping will be installed to connect the tanks to the new SHC feed pump skids, located inside the existing liquid chlorine storage room. One skid will contain three pumps and serve disinfection. The second skid will contain two pumps and serve the return activated sludge/waste active sludge system and pre-filter chlorination.",https://ceqanet.opr.ca.gov/2017048031,Sodium Hypochlorite Conversion Project PVRWRF,Helen Stratton,Eastern Municipal Water District,N/A,,27424 Gateway Drive,P.O. Box 8300,Perris,CA,92572-8300,951-928-3777x4545,,Perris,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301(a)(b)(e),"Implementation of the proposed project would result in minor alterations to existing equipment, existing facilities, and interior alterations to existing structures. The project would not result in increased capacity to existing facilities. This project meets the criteria for existing operations for Eastern Municipal Water District under the Categorical Exemption provided for within CEQA Guidelines �15301.",,,,,,,,,,,,