SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992023022,"Petaluma, City of",City of Petaluma,,SOUTHPOINT VILLAGE,EIR,2/3/1994,,"A 160 UNIT APARTMENT COMPLEX CONSISTING OF 8, 2 AND 3 STORY BUILDINGS ARRANGED AROUND A COMMON RECREATION AREA.",https://ceqanet.opr.ca.gov/1992023022/2,SOUTHPOINT VILLAGE,DEDE DOLAN,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,SOUTHPOINT BLVD. 7 SUNRISE PARKWAY,,,048-080-037,101,CAPRI CREEK,,No,2/3/1994,3/21/1994,Residential,"General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992072018,El Dorado County,,,CINNABAR (REZONE 92-25),EIR,2/3/1994,,"CINNABAR IS A PROPOSED 7,868-ACRE SUBDIVISION LOCATED IN SOUTHWEST EL DORADO COUNTY.  THE PROJECT PROPOSES 569 RURAL RESIDENTIAL LOTS RANGING IN SIZE FORM 5 TO 80 ACRES AND 2,882 ACRES IN NATURAL RESOURCE PRESERVE.  545 OF THE LOTS",https://ceqanet.opr.ca.gov/1992072018/2,CINNABAR (REZONE 92-25),ELIZABETH EDDINS,EL DORADO COUNTY PLANNING DEPT.,N/A,,,,,,,9166215355,,Placerville,El Dorado,,,,,,,,,No,2/3/1994,3/21/1994,Residential,,,,,,,,,,,,,,,,,,,
1993081097,San Luis Obispo Council of Governments,,,SAN LUIS OBIPO 1993 CONGESTION MANAGEMENT PLAN,EIR,2/3/1994,,"STRENGTHEN, IMPROVE LINKAGE OF TRANSPORTATION, LAND USE",https://ceqanet.opr.ca.gov/1993081097/2,SAN LUIS OBIPO 1993 CONGESTION MANAGEMENT PLAN,PETER RODGERS,SAN LUIS OBISPO COUNCIL OF GOVERNMENTS,N/A,,,,,,,8057815712,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,2/3/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994022008,"Porterville, City of",City of Porterville,,GENERAL PLAN AMENDMENT 3-93 PORTERVILLE,NEG,2/3/1994,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1994022008,GENERAL PLAN AMENDMENT 3-93 PORTERVILLE,RONALD MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,,,,,,No,2/3/1994,3/4/1994,,,,,,,,,,,,,,,,,,,,
1994022009,Auburn Union Elementary School District,,AUSD,SHIRLAND TRACT EDUCATIONAL COMPLEX,NEG,2/3/1994,,CONSTRUCTION OF EDUCATIONAL COMPLEX INCLUDING ELEMENTARY SCHOOL AND MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1994022009,SHIRLAND TRACT EDUCATIONAL COMPLEX,JOE SURRA,AUBURN UNION SCHOOL DISTRICT,N/A,,,,,,,885-7242,,Auburn,Placer,,,,,,,,,No,2/3/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994023007,Weaverville Sanitary District,,,STRAIGHT STRETCH AREA SEWER PROJECT,NEG,2/3/1994,,"ANNEXATION OF APPROXIMATELY 80 ACREA TO WEAVERVILLE SANITARY DISTRICT AND CONSTRUCTION OF APPROXIMATELY 5 MILES OF SEWER LINES TO SERVE THE SOUTHERN PORTION OF URBANIZED WEAVERVILLE, LOCALLY KNOWN AS STRAIGHT STRETCH AREA.",https://ceqanet.opr.ca.gov/1994023007,STRAIGHT STRETCH AREA SEWER PROJECT,ROBERT THOMPSON,WEAVERVILLE SANITARY DISTRICT,N/A,,,,,,,9166234102,,,Trinity,,HWY 299 W/DAVIS & RANSOM & MARTIN,,            260,NUMEROUS,"299, 3",WEAVER & LITTLE BRN,WEAVERVILLE,No,2/3/1994,2/24/1994,Waste Treatment,Annexation,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994023008,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,BEACH BLUFF RESTORATION PROJECT,NEG,2/3/1994,,RESTORATION OF THE BEACH BLUFF ON SENIC ROAD BETWEEN 11TH & 12TH AVENUES WHCIH HAS EXPERIENCED PARTIAL FAILURE RESULTING FROM THE JANUARY 1993 WINTER STORMS.,https://ceqanet.opr.ca.gov/1994023008,BEACH BLUFF RESTORATION PROJECT,RICK TOOKER,CITY OF CARMENL-BY-THE-SEA,N/A,,,,,,,4086246835,,,,,SENIC ROAD & 11TH AVENUE,,,,,,,No,2/3/1994,3/4/1994,Other,,"Coastal Zone, Drainage/Absorption, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994023009,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,SUNSET THEATER RENOVATION,NEG,2/3/1994,,DEMOLITION OF EXISTING BUILDING AND CONSTRUCTION OF NEW THEATER WITH A MULTI-PURPOSE ROOM CONSTRUCTED UNDERGROUND.,https://ceqanet.opr.ca.gov/1994023009,SUNSET THEATER RENOVATION,BRIAN ROSETH,CITY OF CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,SAN CARLOS & 8TH,,,,,,,No,2/3/1994,3/4/1994,Recreational,Site Plan,"Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1994023010,Mendocino County,,,MENDOCINO ART CENTER,NEG,2/3/1994,,CONTSTRUCTION OF A FIVE (5) UNIT APARTMENT COMPLEX CONSIS- TING OF ONE THREE (3) UNIT BUILDING AND ONE (1) DUPLEX. EACH INDIVIDUAL UNIT WOULD BE APPROXIMATELY 300 SQ.FT. OF STORAGE ALSO IS PROPOSED.  THE SITE IS PRESENTLY VACANT.,https://ceqanet.opr.ca.gov/1994023010,MENDOCINO ART CENTER,GARY BERRIGAN,MENDOCINO COUNTY,N/A,,,,,,,7079645379,,,Mendocino,,HOWARD & LITTLE LAKE RAOD,,              1,119-150-36,1,PACIFIC OCEAN,,No,2/3/1994,3/4/1994,Residential,,"Aesthetics, Cultural Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1994023011,Santa Cruz County,,,Santa Cruz Gardens Subdivision Unit #12,NOP,2/3/1994,,REZONING AND SUBDIVISION PROPOSAL AS DESCRIBED ON PAGE 1 OF TE INITIAL STUDY. CREATE A 21 LOT SUBDIVISION AND A REMAINDER LOT,https://ceqanet.opr.ca.gov/1994023011,Santa Cruz Gardens Subdivision Unit #12,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Live Oak,Santa Cruz,,BENSON AVE. & TIFFANI COURT,,,25-271-23,1,RODEO GULCH CREEK,,No,2/3/1994,3/4/1994,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Recreation, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1994023012,Santa Cruz County,,,BLOCH MINOR LAND DIVISION,NEG,2/3/1994,,"PROPOSAL TO CREATE 4 PARCELS OF APPROXIMATELY 22, 14, 12 & 11 ACRES EACH INCLUDING THE GRADING OF 825 CUBIC YARDS OF",https://ceqanet.opr.ca.gov/1994023012,BLOCH MINOR LAND DIVISION,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,FREEDOM BLVD & MCDONALD ROAD,,,41-281-11,1,DRAINAGE CHANNEL,,No,2/3/1994,3/4/1994,Residential,"Land Division (Subdivision, etc.)","Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994106511,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING OF DPR EMPLOYEE RESIDENCE,NOE,2/3/1994,2/3/1994,REROOF RESIDENCE BUILDING REPLACING WORN ROOF,https://ceqanet.opr.ca.gov/1994106511,REROOFING OF DPR EMPLOYEE RESIDENCE,RONILEE CLARK,PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205325,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106512,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PEPPER TREE REMOVAL,NOE,2/3/1994,2/3/1994,REMOVAL OF PEPPER TREE FROM PRESIDIO COMPOUND,https://ceqanet.opr.ca.gov/1994106512,PEPPER TREE REMOVAL,RONILEE CLARK,PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205325,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106513,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CRYSTAL COVE GREENHOUSE,NOE,2/3/1994,2/3/1994,CONSTRUCTION OF A TEMPORARY GREENHOUSE ADJACENT TO PARK HEADQUARTERS,https://ceqanet.opr.ca.gov/1994106513,CRYSTAL COVE GREENHOUSE,RONILEE CLARK,PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106514,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EL MORO REVEGETATION,NOE,2/3/1994,2/3/1994,PLANTING OF CONTAINER PLANTS ON PREVIOUSLY WEEDY BURNED SLOPE ABOCE EL MORO TRAILER PARK,https://ceqanet.opr.ca.gov/1994106514,EL MORO REVEGETATION,RONILEE CLARK,PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106515,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE AND VALVE REPLACEMENT,NOE,2/3/1994,2/3/1994,REPLACEMENT OF EXISTING WATERLINE ALONG BEACH,https://ceqanet.opr.ca.gov/1994106515,WATERLINE AND VALVE REPLACEMENT,RONILEE CLARK,PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106516,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FALSE FLOOR INSTALLATION,NOE,2/3/1994,2/3/1994,INSTALL TEMPORARY FALSE FLOOR SOLVING HEALTH AND SAFETY PROBLEMS ASSOCIATED WITH POOR FLOORING,https://ceqanet.opr.ca.gov/1994106516,FALSE FLOOR INSTALLATION,RONILEE CLARK,PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106517,Fish and Game (HQ) Environmental Services,,,ARROYO LA COSTA CONSERVATION EASEMENT,NOE,2/3/1994,2/3/1994,ACQUIRE A CONSERVATION EASEMENT OF 29+ ACRES FOR CONSER- VING COASTAL SAGE SCRUB HABITAT,https://ceqanet.opr.ca.gov/1994106517,ARROYO LA COSTA CONSERVATION EASEMENT,JOHN SCHMIDT,FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,445-8448,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106518,Fish and Game (HQ) Environmental Services,,,FLYWAY RANCH CONSERVATION EASEMENT,NOE,2/3/1994,2/3/1994,ACQUIRE 85+ ACRES OF HABITAT FOR THE PROTECTION OF THE SAN,https://ceqanet.opr.ca.gov/1994106518,FLYWAY RANCH CONSERVATION EASEMENT,JOHN SCHMIDT,FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,445-8448,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106519,State Water Resources Control Board,,,"INYOKERN WASTEWATER COLLECTION, TREATMENT, & DISPOSAL",NOD,2/3/1994,2/3/1994,CONSTRUCTION OF NEW AND UPGRADED WASTEWATER COLLECTION,https://ceqanet.opr.ca.gov/1994106519,"INYOKERN WASTEWATER COLLECTION, TREATMENT, & DISPOSAL",JOE POPE,STATE WATER RESOURCES,N/A,,2014 T STREET,,SACRAMETNO,CA,95814,227-4481,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106520,Humboldt County,,,"TONKIN CONSTRUCTION, SURFACE MINING PERMIT",NOD,2/3/1994,2/3/1994,"SURFACE MINING QUARRY OPERATION--EXTRACTION UP TO 20,000 TONS OF MATERIAL FROM A QUARRY",https://ceqanet.opr.ca.gov/1994106520,"TONKIN CONSTRUCTION, SURFACE MINING PERMIT",JONATHAN SCHNAL,HUMBOLDT COUNTY,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,Glendale,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106521,State Water Resources Control Board,,,GOLETA SANITARY DISTRICT OCEAN OUTFALL REPAIR PROJECT,NOD,2/3/1994,2/3/1994,PLACE ARMOR ROCK OVER EXISTING OUTFALL,https://ceqanet.opr.ca.gov/1994106521,GOLETA SANITARY DISTRICT OCEAN OUTFALL REPAIR PROJECT,WAYNE HUBBARD,STATE WATER RESOURCES,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,227-4480,,Goleta,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106522,State Water Resources Control Board,,,BLYTHE WASTEWATER TREATMENT PLANT,NOD,2/3/1994,2/3/1994,,https://ceqanet.opr.ca.gov/1994106522,BLYTHE WASTEWATER TREATMENT PLANT,WAYNE HUBBARD,STATE WATER RESOURCES,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,227-4480,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994106523,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ANTELOPE VALLEY PUBLIC LANDFILL PERMIT REVISION,NOD,2/3/1994,2/3/1994,INCREASE IN MAXIMUM THROUGHPUT CAPACITY OF 750 TONS INCREASE IN VEHICLES TO 434 PER DAY/ INCREASE IN REMAINING LANDFILL CAPACITY TO 3.5 MIL CUBIC YARDS,https://ceqanet.opr.ca.gov/1994106523,ANTELOPE VALLEY PUBLIC LANDFILL PERMIT REVISION,TADESE GABRE-HAWARIAT,CAL INTEGRATED WASTE MANAGEMENT,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,255-2364,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106524,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PERMIT ISSUANCE FOR KINGS COUNTY WASTE PROCESSING,NOD,2/3/1994,2/3/1994,PERMIT ISSUANCE FOR OPERATION OF A MATERIALS RECOVERY,https://ceqanet.opr.ca.gov/1994106524,PERMIT ISSUANCE FOR KINGS COUNTY WASTE PROCESSING,AMALIA FERNANDEZ,CA INTEGRATED WASTE MANAGEMENT,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,255-2589,,Hanford,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
