SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987042909,"Santa Ana, City of",City of Santa Ana,,Main Street/MacArthur Boulevard Intersection Improvement Project,EIR,8/20/1987,,"AT ULTIMATE BUILDOUT, THE PROPOSED PROJECT WOULD INCLUDE 4,051,000 SQ FT OF OFFICE-COMMERCIAL USES, INCLUDING ONE OR TWO HOTELS. THE TOTAL FLOOR ARE OFFICE/RETAIL/HOTEL COMPONENT IS 1.5:1.0. ADDITIONALLY, 400 MULTI-FAMILY DWELLING UNITS WILL BE INCORPORATED IN THE PROPOSED PROJECT.",https://ceqanet.opr.ca.gov/1987042909,Main Street/MacArthur Boulevard Intersection Improvement Project,PAUL CALDERWOOD,SANTA ANA CITY PLANNING DEPARTMENT,N/A,,,,,,,7146672749,,Santa Ana,Orange,,,,             65,,"I-405,55",,,No,8/20/1987,10/5/1987,"Commercial, Office, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987050604,"Fillmore, City of",City of Fillmore,,FILLMORE TENTATIVE TRACT 4208,EIR,8/20/1987,,PROJECT INVOLVES SUBDIVISION OF 18.77 ACRES INTO 74 LOTS AND A THREE PLUS ACRE CHURCH SITE. THE PROJECT IS PARTIALLY WITHIN FILLMORE'S CITY LIMITS AND UNINCORPORATED PORTION OF THE CITY'S SPHERE OF INFLUENCE.,https://ceqanet.opr.ca.gov/1987050604,FILLMORE TENTATIVE TRACT 4208,CAROL WALDROP,FILLMORE CITY,N/A,,,,,,,8055243701,,Fillmore,Ventura,,,,,,126,SESPE,,No,8/20/1987,10/5/1987,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987062923,California State Lands Commission,,,GREENWATER RANGE LILA PROJECT (US BORAX #40530),NEG,8/20/1987,,"DRILL UP TO 5 EXPLORATORY DRILL HOLES, 6"" IN DIAMETER, UP TO 2,000' IN DEPTH TO EPXLORE FOR GOLD, SILVER, BORATES, LITHIUM, CLAY, AND MINERALS OTHER RMAL RESOURCES.",https://ceqanet.opr.ca.gov/1987062923,GREENWATER RANGE LILA PROJECT (US BORAX #40530),TED FUKUSHIMA,CA STATE LANDS COMMISSION,N/A,,,,,,,916-32-7813,,,Inyo,,,,,,,,,No,8/20/1987,9/18/1987,"Mining, Other",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1987081817,"San Jose, City of",City of San Jose,,NORTH SAN JOSE HOUSING GENERAL PLAN AMENDMENT/3 SITES,EIR,8/20/1987,,"PROJECT CONSISTS OF A PD REZONING FROM I (INDUSTRIAL) TO A (PD) PLANNED DEVELOPMENT TO ALLOW FOR BETWEEN 1,463 AND 1,618 RESIDENTIAL CONDOS, A DAY CARE FACILITY AND 16,500 SQ. FT. OF RETAIL ON APPROX. 56 AC.",https://ceqanet.opr.ca.gov/1987081817,NORTH SAN JOSE HOUSING GENERAL PLAN AMENDMENT/3 SITES,KATHLEEN KOVAR,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,TASMAN DRIVE AND N. FIRST STREET,,             56,097-52-014/21,237,GUADALUPE RIVER,SAN JOSE,No,8/20/1987,10/5/1987,"Commercial, Residential","General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987081819,Contra Costa County,,,WEST BRANCH OF ALAMO CREEK DRAINAGE AREA 101A PLAN,NEG,8/20/1987,,"CONSTRUCTING 2, REGIONAL DETENTION BASINS. THE BASINS WILL PROVIDE PROTECTION AGAINST FLOODING BY REDUCING PEAK STORM DISCHARGES, PROMOTE CREEK STABILIZ GE RIPARIAN ENHANCEMENT. A DRAINAGE AREA WILL BE FORMED TO ESTABLISH A DRAINAGE FEE ORDINANCE THAT WILL FUND THE CONST RUCTION OF THE BASINS.",https://ceqanet.opr.ca.gov/1987081819,WEST BRANCH OF ALAMO CREEK DRAINAGE AREA 101A PLAN,OTTO BERTOLERO,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,415/372-4470X281,,,Contra Costa,,CROW CANYON RD/CAMINO TASSAJARA RD,,"          4,716",210-070-008++,,,,No,8/21/1987,9/21/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987081820,Mendocino County,,,SUBDIVISION #S 4-87/PT ARENA AREA,NEG,8/20/1987,,SUBDIVISION TO CREATE FOUR PARCELS OF 20 ACRES EACH AND AN EXCEPTION TO THE REQUIREMENT OF SUBMITTING A GEOLOGIC/SOILS REPORT WITH APPLICATION.,https://ceqanet.opr.ca.gov/1987081820,SUBDIVISION #S 4-87/PT ARENA AREA,FRANK LYNCH,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,Point Arena,Mendocino,,10 MILE CUTOFF/SCHOONER GULCH,,             80,27-371-08,,GALLOW,,No,8/21/1987,9/21/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1987081821,Humboldt County,,,HOOPER GENERAL PLAN AMENDMENT/ZONE RECLASSIFICATION/EUREKA,NEG,8/20/1987,,ALLOW FOR THE CONTINUED INDUSTRIAL USES OF THE SITE. THE GP A WILL CHANGE THE CURRENT RURAL RESIDENTIAL TO INDUSTRIAL OR OTHER DESIGNATIONS DEEMED CONSI VIEW OF THE PLAN.,https://ceqanet.opr.ca.gov/1987081821,HOOPER GENERAL PLAN AMENDMENT/ZONE RECLASSIFICATION/EUREKA,LINDA GOFF EVANS,HUMBOLDT COUNTY PLANNING,N/A,,,,,,,7074457541,,Eureka,Humboldt,,MYRTLE AVENUE & SPEARS ROAD,,              1,402-301-19,101,,,No,8/21/1987,9/21/1987,Industrial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081917,"San Diego, City of",City of San Diego,,UPTOWN COMMUNITY PLAN,EIR,8/20/1987,,ADOPT REVISED COMMUNITY PLAN SUPERSEDE THE 1975 UPTOWN COMMUNITY PLAN AND 1977 UPTOWN MEDICAL COMPLEX PLAN; AMEND PROGRESS GUIDE AND GENERAL PLAN; A TO BRING ZONING INTO CONFORMITY WITH THE COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1987081917,UPTOWN COMMUNITY PLAN,GORDON WILSON,SAN DIEGO CITY,N/A,,,,,,,6192365475,,San Diego,San Diego,,I-5/PARK BLVD,,,,I-5,,,No,8/20/1987,10/5/1987,,Community Plan,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081926,"Ventura, City of",City of Ventura,,COUNTY CENTER APARTMENTS,NOP,8/20/1987,,268 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1987081926,COUNTY CENTER APARTMENTS,MICHAEL KAMINO,SAN BUENAVENTURA CITY,N/A,,,,,,,805/654-7800 X693,,Ventura,Ventura,,"TELEPHONE RD , W/OF VICTORIA AVE",,,134-0-014-025,126/101,,,No,8/21/1987,9/21/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987082401,Indian Wells Valley Water District,,,SOUTHWEST WELL FIELD & TRANSMISSION SYSTEM PROGRAM,NOP,8/20/1987,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF UP TO 6 WELLS -16"" DIAMETER X 1,000 FT. DEEP WITH 250 HORSEPOWER ELECTRIC MOTOR (WITH BACKUP DIESEL ENGINES) CAPABLE OF ABOUT 1,200 GPM, AND 8,100 FT. OF 12"", 2,700 FT. OF 18"", AND 33,200 FT. OF 24"" DIAMETER WELL COLLECTION AND TRANSMISSION PIPELINES.",https://ceqanet.opr.ca.gov/1987082401,SOUTHWEST WELL FIELD & TRANSMISSION SYSTEM PROGRAM,JOE B. MONT-ETON,INDIAN WELLS VALLEY WATER DISTRICT,N/A,,,,,,,6193755086,,,Kern,,,,,,,,,No,8/24/1987,,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987082403,Riverside County,,,CONDITIONAL USE PERMIT 2932/ROBERTSON'S READY MIX,NOP,8/20/1987,,CONCRETE BATCH PLANT USE A "WET BATCH" METHOD WHEREBY DRY CONCRETE IS PUMPED INTO A TANK MIXEXD WITH WATER PRIOR TO BEING PUMPED INTO TRUCKS.,https://ceqanet.opr.ca.gov/1987082403,CONDITIONAL USE PERMIT 2932/ROBERTSON'S READY MIX,JERRY JOLLIFFE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,CLINTON KEITH RD/ANTELOPE RD,,,359-240-032,I-215,,,No,8/24/1987,,Industrial,Use Permit,"Air Quality, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
