SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993032096,Calaveras County,,,CUP 93-01,EIR,4/14/1994,,ASBESTOS LANDFILL.,https://ceqanet.opr.ca.gov/1993032096/2,CUP 93-01,DAN SEIDER,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,3 MI EAST OF O'BYRNE'S FERRY RD,,            677,"64-028-11,",,"FRENCH CREEK, ROGER",,No,4/14/1994,5/31/1994,"Industrial, Residential",Use Permit,,,,,,,,,,,,,,,,,,
1994042032,Merced County,,,MAJOR SUBDIV. APP NO. 1026 - RICE TRUST/MIKE CALLAHAN,NEG,4/14/1994,,SUBDIVIDE 2 ACRES INTO NINE FAMILY RES LOTS TO BE KNOWN AS DELHI GARDENS SUBDIVISION,https://ceqanet.opr.ca.gov/1994042032,MAJOR SUBDIV. APP NO. 1026 - RICE TRUST/MIKE CALLAHAN,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,HINTON & AUGUST AVENUES,,              2,9-290-08,99,,,No,4/14/1994,5/13/1994,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1994042033,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,BORDEN RANCH VINEYARD CONVERSION,NEG,4/14/1994,,CONVERSION OF 411 ACRES TO VINEYARD,https://ceqanet.opr.ca.gov/1994042033,BORDEN RANCH VINEYARD CONVERSION,MARY KNIERIEM,WATER QUALITY CONTROL BOARD REG. 5 - SAC,N/A,,,,,,,9162553056,,,Sacramento,,TWIN CITIES RD & CLAY STATION RD,,            411,154-090-012,,,,No,4/14/1994,5/13/1994,Other,,,,,,,,,,,,,,,,,,,
1994044010,"Interior, United States Department of the ",United States Department of the Interior,,YUMA DISTRICT RESOURCE MANAGEMENT PLAN AMENDMENT (HAVASU),EA ,4/14/1994,,LAND OWNERSHIP ADJUSTMENT AND RECREATION ISSUES,https://ceqanet.opr.ca.gov/1994044010,YUMA DISTRICT RESOURCE MANAGEMENT PLAN AMENDMENT (HAVASU),DAVE CURTIS,BUREAU OF LAND MANAGMENT,N/A,,,,,,,6027266300,,,,,,,,,,,,No,4/14/1994,6/13/1994,,,,,,,,,,,,,,,,,,,,
1994107065,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SCOTT VALLEY TIMBERLAND CONVERSION,NOD,4/14/1994,4/14/1994,ISSUANCE OF TIMBERLAND CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1994107065,SCOTT VALLEY TIMBERLAND CONVERSION,BRUCE J. BAYLESS,CALIFORNIA DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,Fort Jones,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107066,Fish and Game (HQ) Environmental Services,,,LAHONTAN CUTTHROAT TROUT HABITAT RESTORATION,NOD,4/14/1994,4/14/1994,REMOVAL OF EXISTING AND CONSTRUCTION OF NEW HABITAT STRUCTURES,https://ceqanet.opr.ca.gov/1994107066,LAHONTAN CUTTHROAT TROUT HABITAT RESTORATION,ALAN PICKARD,CALIFORNIA DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6198721126,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107067,Nevada County,,,MITIGATED NEGATIVE DECLARATION FOR MCCOURTNEY ROAD,NOD,4/14/1994,4/14/1994,CLOSURE OF MCCOURTNEY ROAD LANDFILL,https://ceqanet.opr.ca.gov/1994107067,MITIGATED NEGATIVE DECLARATION FOR MCCOURTNEY ROAD,LEE JORDAN,NEVADA COUNTY DEPT. OF SANITATION,N/A,,950 MAIDU AVE.,,NEVADA CITY,CA,95959-8617,9162651555,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107068,Sonoma County,,,PETALUMA RIVER,NOD,4/14/1994,4/14/1994,EXTENSION OF EXISTING FLOATING DOCK AND CONSTRUCTION OF TWO PILINGS,https://ceqanet.opr.ca.gov/1994107068,PETALUMA RIVER,DEDE DOLAN,SONOMA COUNTY CLERK,N/A,,600 ADMINISTRATION DRIVE,,SANTA ROSA,CA,95401,7077784301,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107069,"Monte Rio, City of",City of Monte Rio,,TIMBER GROVE COUNTY WATER DISTRICT SUPPLIMENTAL WATER,NOD,4/14/1994,4/14/1994,WATER SYSTEM IMPROVEMENTS,https://ceqanet.opr.ca.gov/1994107069,TIMBER GROVE COUNTY WATER DISTRICT SUPPLIMENTAL WATER,JANE CHRISTENSEN,TIMBER COVE COUNTY WATER DISTRICT,N/A,,P.O. BOX 718,,MONTE RIO,CA,95462,7075761322,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107076,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,4/14/1994,4/14/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107076,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,DEPT. OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107103,Sacramento County,,,FOX CREEK UNIT 1 TENTATIVE SUBDIVISION MAP,NOD,4/14/1994,4/14/1994,THE PROPOSED PROJECT CONSISTS OF A TENTATIVE SUBDIVISION MAP TO DIVIDE 27 ACRES INTO 110 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1994107103,FOX CREEK UNIT 1 TENTATIVE SUBDIVISION MAP,DENNIS E. YEAST,DEPARTMENT OF ENVIRONMENTAL REVIEW AND ASSESSMENT,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
