SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982111705,Del Norte County,,,"MCNAMARA-MAJOR SUBDIVISION,DEL NORTE CO",NOD,1/14/1985,1/14/1985,SUBDIVISION OF 54 ACRES INTO 85 SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1982111705/3,"MCNAMARA-MAJOR SUBDIVISION,DEL NORTE CO",DIANE MUTCIE,DEL NORTE CO PLNG,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074642117,,Crescent City,Del Norte,,,,,101-020-55,101,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984050915,"Newport Beach, City of",City of Newport Beach,,NORTH FORD TENTATIVE TRACT MAP,EIR,1/14/1985,,TRACT MAP FOR ENTIRE NORTH FORD SITE WITH SITE PLANS FOR 888 UNITS ON 75 ACRES. TWENTY PERCENT OF THE UNITS ARE ALLOCATED FOR LOW AND MODERATE INC PRELIMINARY GRADING AND HYDROLOGY AND LANDSCAPE PLANS ARE ALSO PRESENTED STATION.,https://ceqanet.opr.ca.gov/1984050915/2,NORTH FORD TENTATIVE TRACT MAP,PAT TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,73,SAN DIEGO CREEK,JOHN WAYNE,No,1/14/1985,2/28/1985,"Commercial, Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984072307,California State Lands Commission,,,SALVAGE OPERATION-OWENS LAKE (W 23412)/STATE LANDS COMM,NOD,1/14/1985,1/14/1985,SALVAGE 1863-1865 VESSEL,https://ceqanet.opr.ca.gov/1984072307/2,SALVAGE OPERATION-OWENS LAKE (W 23412)/STATE LANDS COMM,CLAIRE DEDRICK,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Inyo,,,,,,190,OWENS LAKE,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1984082909,"Escondido, City of",City of Escondido,,ESCONDIDO REDEVELOPMENT PROJECT,NOD,1/14/1985,1/14/1985,APPROVAL AND ADOPTION OF REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1984082909/2,ESCONDIDO REDEVELOPMENT PROJECT,ROLF GUNNERSON,ESCONDIDO CITY,N/A,,100 VALLEY BLVD,,ESCONDIDO,CA,92025,6197414671,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1984112704,Del Norte County,,,"GRINNELL-REZONE AND BOUDARY ADJUSTMENT,DE NORTE CO",NOD,1/14/1985,1/14/1985,REZONE TO RELOCATE AN RCA-1,https://ceqanet.opr.ca.gov/1984112704/2,"GRINNELL-REZONE AND BOUDARY ADJUSTMENT,DE NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,464-2117,,Crescent City,Del Norte,,,,,110-080-01,,LAKE E,,,,,,,,,,,,,,,,No,No,No,,,,,,
1984112705,Del Norte County,,,"RANDLES-REZONE AND SUBDIVISION,DEL NORTE CO",NOD,1/14/1985,1/14/1985,REZONE AND MINOR SUBDIVISION ON 5 AC PARCEL,https://ceqanet.opr.ca.gov/1984112705/2,"RANDLES-REZONE AND SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,464-2117,,,Del Norte,,,,,102-080-21,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985010808,"Half Moon Bay, City of",City of Half Moon Bay,,"REALIGNMENT OF MAIN ST,HALF MOON BAY",NEG,1/14/1985,,"REALIGNMENT OF MAIN ST TO WHERE IT MEETS HIGHWAY 1 IN HALF MOON BAY,SAN MATEO CO WEST TO MEET STATE HWY 1 AT A RIGH",https://ceqanet.opr.ca.gov/1985010808,"REALIGNMENT OF MAIN ST,HALF MOON BAY",KIM ERICKSON,HALF MOON BAY,N/A,,,,,,,9164465020,,Half Moon Bay,San Mateo,,MAIN ST/HWY 1,,,,1,PACIFIC OCEAN,,No,1/14/1985,2/13/1985,Transportation,,"Air Quality, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985011401,Mono County,,,MONO COUNTY SOLID WASTE MANAGEMENT PLAN/MONO CO,NEG,1/14/1985,,MONO COUNT SOLID WASTE MANAGEMENT PLAN.  NO NEW LANDFILLS ARE BEING PROPOSED.,https://ceqanet.opr.ca.gov/1985011401,MONO COUNTY SOLID WASTE MANAGEMENT PLAN/MONO CO,KITTY WALKER,MONO CITY,N/A,,,,,,,6199327911,,,,,,,,,182,,,No,1/14/1985,2/13/1985,,Waste Management Plan,"Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985011402,"California City, City of",California City,,CALIFORNIA CITY COMMUNITY CENTER EXPANSION,NEG,1/14/1985,,"EXPANSION OF CALIFORNIA CITY COMMUNITY CENTER WHICH HOUSES THE SENIOR CITIZENS FACILITY.  EXPANSION INVOLVES 1,928 SQ. FT. REPRESENTING A NEW R EXPANDED STAGE, NEW DRESSING ROOMS AND EXPANDED SEATING AREA.",https://ceqanet.opr.ca.gov/1985011402,CALIFORNIA CITY COMMUNITY CENTER EXPANSION,S.J. MEGARGEE,CALIFORNIA CITY,N/A,,,,,,,6193738661,,California City,Kern,,CONKLIN BLVD. AND HEATHER,,,212-010-04,,,,No,1/14/1985,2/13/1985,Recreational,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985011403,Pollock Pines Unified School District,,,KINGSWOOD SCHOOL SITE/EL DORADO CO,NEG,1/14/1985,,PUBLIC SCHOOL SITE TO ULTIMATELY HOUSE K-8 GRADE.,https://ceqanet.opr.ca.gov/1985011403,KINGSWOOD SCHOOL SITE/EL DORADO CO,LANE BORGES,POLLOCK PINES       UNIFIED SCHOOL DISTRICT,N/A,,,,,,,1-644-5416,,,El Dorado,,,,,42-01-27,,,,No,1/14/1985,2/13/1985,Educational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1985011404,"Sacramento, City of",City of Sacramento,,MORRISON CREEK DEEPENING/SACRAMENTO COUNTY,NEG,1/14/1985,,MORRISON CREEK DEEPENING.  PROPOSAL TO DEEPEN CREEK CHANNEL BY SIX FEET.,https://ceqanet.opr.ca.gov/1985011404,MORRISON CREEK DEEPENING/SACRAMENTO COUNTY,GARRETT CRISPELL,SACRAMENTO CITY     DEPT. PUBLIC WORKS,N/A,,,,,,,449-5515,,Sacramento,Sacramento,,ELDER CREEK/ELK GROVE,,,,,MORRISON CREEK,,No,1/14/1985,2/13/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985011405,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY WIDENING PROJECT/KERN COUNTY (HIGHWAY 14 AND 58),NEG,1/14/1985,,WIDEN EXISTING HIGHWAY TO ACCOMMODATE 4 LANES WITH AT-GRADE INTERSECTIONS - EXISTING HIGHWAY ROUTE 14. EXISTING RAILROAD OVERHEAD WILL BE LANES AND A SEPARATE STRUCTURE TO BE BUILT FOR THE SOUTH- BOUND LANES.,https://ceqanet.opr.ca.gov/1985011405,HIGHWAY WIDENING PROJECT/KERN COUNTY (HIGHWAY 14 AND 58),JOHN A. EDELL,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6198738411,,Mojave,Kern,,,,             15,,14 AND 58,,MOJAVE AIRPORT,No,1/14/1985,2/13/1985,Transportation,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985011501,State Water Resources Control Board,,,"APPLICATION 25902 TO APPROPRIATE WATER,TRINITY CO",NEG,1/14/1985,,APPLICANTS PROPOSE TO DEVELOP A SPRING LOCATED ON BLM LAND BY BURYING A 36 IN PERFORATED CULVERT APPROX 14 FT DEEP.THE MAXIMUM AMOUNT OF WATER TO BE DIVE ON IS 0.49 AC-FT PER ANNUM,https://ceqanet.opr.ca.gov/1985011501,"APPLICATION 25902 TO APPROPRIATE WATER,TRINITY CO",MING-SHYONG YANG,CA ST DEPT WATER RESOURCES: WATER RIGHTS,N/A,,,,,,,9163245716,,,Trinity,,,,,,,,,No,1/15/1985,2/14/1985,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985011503,Contra Costa County,,,KIRKER PASS WASTE MANAGEMENT LANDFILL-CONTRA COSTA CO,NOP,1/14/1985,,LAND WASTE MANAGEMENT PROPOSES TO ESTABLISH A CLASS II SAN- ITARY LANDFILL ON A 480 AC SITE LARGELY LOCATED ON THE NW SIDE OF KIRKER PASS RD BETWEEN THE PITTSBURG. THE LANDFILL IS PROPOSED TO SERVE THE CENTRAL CONTRA COSTA COUNTY ON OPENING AND TO SUBSEQUENTLY ACCOMO- DATE WESTERN C.C. CO.,https://ceqanet.opr.ca.gov/1985011503,KIRKER PASS WASTE MANAGEMENT LANDFILL-CONTRA COSTA CO,CHARLES ZAHN,CONTRA COSTA CO,N/A,,,,,,,4153722026,,,Contra Costa,,KIRKER PASS RD,,            480,94-130-14-15,,,,No,1/15/1985,2/14/1985,Waste Treatment,"General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985011601,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 76 SAN LUIS REY RIVER BRIDGE,NEG,1/14/1985,,CONSTRUCTION OF A REPLACEMENT BRIDGE FOR THE SAN LUIS RIVER BRIDGE,https://ceqanet.opr.ca.gov/1985011601,ROUTE 76 SAN LUIS REY RIVER BRIDGE,C. ACEVEDO,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6192376020,,,San Diego,,EAST VISTA AND N RIVER,,             10,,,SAN LUIS RIVER,,No,1/14/1985,2/13/1985,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985011603,Los Angeles County,,,TT NO 39200 AND CUP NO 2596 LOS ANGELES COUNTY,NEG,1/14/1985,,THE PROPOSAL IS TO CREATE 15 SINGLE FAMILY LOTS ON 76 GROSS ACRES OF LAND WITH MINIMUM I ACRE LOT SIZES THE PROPOSAL IS TO CREATE 15 SINGLE FAMILY LOTS ON 76 GROSS ACRES OF LAND WITH MINIMUM I ACRE LOT SIZES,https://ceqanet.opr.ca.gov/1985011603,TT NO 39200 AND CUP NO 2596 LOS ANGELES COUNTY,LEE STARK,LOS ANGELES COUNTY,N/A,,,,,,,2139746464,,,Los Angeles,,MULHOLLAND AND CORNELL,,             76,,,,,No,1/14/1985,2/13/1985,Residential,"Land Division (Subdivision, etc.), Use Permit",Aesthetics,,,,,,,,,,,,,,,,,
1985011604,"Agriculture, United States Department of",United States Department of Agriculture,USDA,INDIAN CREEK LAND PURCHASE,EA ,1/14/1985,,PROPOSAL IS TO AQUIRE PRIVATE LAND FOR PURPOSE OF PROTECT ING CALIFORNIA CONDOR HABITAT,https://ceqanet.opr.ca.gov/1985011604,INDIAN CREEK LAND PURCHASE,LAURA FERGUSON,DEPARTMENT OF       AGRICULTURE,N/A,,,,,,,,,,Santa Barbara,,,,              6,,,,,No,1/14/1985,2/13/1985,,,"Aesthetics, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1985011604,"Agriculture, United States Department of",United States Department of Agriculture,USDA,INDIAN CREEK LAND PURCHASE,FON,1/14/1985,,PROPOSAL IS TO AQUIRE PRIVATE LAND FOR PURPOSE OF PROTECT ING CALIFORNIA CONDOR HABITAT,https://ceqanet.opr.ca.gov/1985011604/2,INDIAN CREEK LAND PURCHASE,LAURA FERGUSON,DEPARTMENT OF       AGRICULTURE,N/A,,,,,,,,,,Santa Barbara,,,,              6,,,,,No,1/14/1985,2/13/1985,,,"Aesthetics, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1985012009,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,1/14/1985,1/14/1985,CONTINUED USE MAINTENANCE EXISTING PIER SECTION 15300 CLASS 1,https://ceqanet.opr.ca.gov/1985012009,RECREATIONAL PIER PERMIT,ROSEMARY OMAND,CA,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012019,California State Lands Commission,,,GENERAL PERMIT PROTECTIVE STRUCTURE,NOE,1/14/1985,1/14/1985,PLACEMENT ROCK QUARRY ROCK SECTION 15300 CLASS 4,https://ceqanet.opr.ca.gov/1985012019,GENERAL PERMIT PROTECTIVE STRUCTURE,LARRY SUETTA,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163241392,,Tehama,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012020,California State Lands Commission,,,GRAZING LEASE GARROD TRUST,NOE,1/14/1985,1/14/1985,TEN YEAR GRAZING LEASE FOR LIVESTOCK SECTION 15300 CLASS 4,https://ceqanet.opr.ca.gov/1985012020,GRAZING LEASE GARROD TRUST,DOUGLAS MILLER,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227826,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012021,California State Lands Commission,,,GENERAL LEASE RECREATIONAL USE STILLWATER YACHT CLUB,NOE,1/14/1985,1/14/1985,INSTALL 23 MOORING BUOYS AND TWO WOOD PLATFORMS SECTION 15300 CLASS 3,https://ceqanet.opr.ca.gov/1985012021,GENERAL LEASE RECREATIONAL USE STILLWATER YACHT CLUB,DEBRA TOWNSEND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163221219,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012022,California State Lands Commission,,,PERMIT RENEWAL DEL REY YACHT CLUB,NOE,1/14/1985,1/14/1985,"CONTINUED USE EXISTING DINGY PIER, RAMP, AND FLOAT SECTION 15300 CLASS 1",https://ceqanet.opr.ca.gov/1985012022,PERMIT RENEWAL DEL REY YACHT CLUB,GEORGIA LIPPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012023,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE NEWPORT HARBOR YACHT CLB,NOE,1/14/1985,1/14/1985,"CONTINUED USE MAINTENANCE EXISTING PIER, RAMP AND FLAT SECTION 15300 CLASS 1",https://ceqanet.opr.ca.gov/1985012023,GENERAL PERMIT RECREATIONAL USE NEWPORT HARBOR YACHT CLB,GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012024,Greenfield Union High School District,,,CLASSROOM AND LIBRARY REHABILITATION GREENFIELD SCHOOL,NOE,1/14/1985,1/14/1985,13 CLASSROOMS AND LIBRARY WILL BE REHABILITATED SECTION 15301 CLASS 1,https://ceqanet.opr.ca.gov/1985012024,CLASSROOM AND LIBRARY REHABILITATION GREENFIELD SCHOOL,DAN OWENS,,N/A,,P.O. BOX 97,,GREENFIELD,CA,93927,4086742840,,Greenfield,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012025,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE WESTERN STATES INFORMATION NETWORK,NOE,1/14/1985,1/14/1985,LEASING 7100 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1985012025,LEASE OFFICE SPACE WESTERN STATES INFORMATION NETWORK,WIL LEE,,N/A,,"1515 K ST, RM 203",,SACRAMENTO,CA,95814,9163245021,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012026,California State University Board of Trustees,California State University Board of Trustees,,TIBURON CENTER ENVIRONMENTAL STUDIES NORTH DOCK REMOVAL,NOE,1/14/1985,1/14/1985,"REMOVAL OF NORTH DOCK ADDENDUM RECEIVED MARCH 13, 1985",https://ceqanet.opr.ca.gov/1985012026,TIBURON CENTER ENVIRONMENTAL STUDIES NORTH DOCK REMOVAL,BEN PRUITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Tiburon,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012027,"Public Health, Department of",California Department of Public Health,CDPH,MCCOLL HAZARDOUS WASTE SITE-REMEDIAL ACTION,NOE,1/14/1985,1/14/1985,CLEANUP HAZARDOUS WASTE SITE ACIDIC REFINERY SLUDE WILL BE EXCAVATED AND REDISPOSED AT CASMALIA DISPOSAL SITE SECTION 15308 CLASS 8,https://ceqanet.opr.ca.gov/1985012027,MCCOLL HAZARDOUS WASTE SITE-REMEDIAL ACTION,MIKE GOLDEN,,N/A,,714 P ST,,SACRAMENTO,CA,95814,9163242426,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012032,"Resources Agency, The",The Resources Agency,,STORM DAMAGE REPAIR,NOE,1/14/1985,1/14/1985,REPAIR EXISTING PPARKING LOT REMOVE PORTION STAIRWAY SECTION 15301 CLASS 1,https://ceqanet.opr.ca.gov/1985012032,STORM DAMAGE REPAIR,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012033,"Resources Agency, The",The Resources Agency,,HANDICAP ACCESS RETROFIT,NOE,1/14/1985,1/14/1985,RETROFIT EXISTING FACILITIES AT DAY USE AREA SECTION 15301 CLASS 1,https://ceqanet.opr.ca.gov/1985012033,HANDICAP ACCESS RETROFIT,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012034,"Resources Agency, The",The Resources Agency,,MISCELLANEOUS PROJECTS,NOE,1/14/1985,1/14/1985,"REPAIR DAMAGE LAS VIRGENES CREEK, MALIBU CREEK SECTO0ION 15304 CLASS 4",https://ceqanet.opr.ca.gov/1985012034,MISCELLANEOUS PROJECTS,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012035,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BUREAU OF AUTOMOTIVE REPAIR,NOE,1/14/1985,1/14/1985,LEASE 40000 SQ FT OFFICE SPACE TO SERVE GENERAL PUBLIC SECTION 15237 CLASS 27,https://ceqanet.opr.ca.gov/1985012035,BUREAU OF AUTOMOTIVE REPAIR,ARNOLD DALLAS,,N/A,,"1021 O ST, ROOM A-504",,SACRAMENTO,CA,95814,9163248403,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012062,"La Verne, City of",City of La Verne,,CIVIC CENTER- COMMUNITY BLDG,NOD,1/14/1985,1/14/1985,COMMUN BLDG,https://ceqanet.opr.ca.gov/1985012062,CIVIC CENTER- COMMUNITY BLDG,RAY KALDENBACH,,N/A,,3660 D ST,,LA VERNE,CA,91750,7145968700,,La Verne,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1985012063,San Joaquin County,,,ROBT H BROWN USE PERMIT U-85-7,NOD,1/14/1985,1/14/1985,EXPAND EXIST RV CAMPGROUNDS,https://ceqanet.opr.ca.gov/1985012063,ROBT H BROWN USE PERMIT U-85-7,CHET DAVISSON,,N/A,,1810 E HAZELTON AVE,,STOCKTON,CA,95205,,,Manteca,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012064,Temple City,,,PLAN REVIEW 84-65,NOD,1/14/1985,1/14/1985,4902 SQ FT COMMERC SHOP CENTER,https://ceqanet.opr.ca.gov/1985012064,PLAN REVIEW 84-65,JEFFREY SHAW,,N/A,,,,TEMPLE CITY,CA,,8182852171,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012065,Lake County,,,RICHARD HILGER IS 84-86,NOD,1/14/1985,1/14/1985,DIVISION OF 46-ACRE PARCEL INTO 4 LOTS,https://ceqanet.opr.ca.gov/1985012065,RICHARD HILGER IS 84-86,ALEX HINDS,,N/A,,255 N FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012066,Lake County,,,WOODWARDS IS 84-121,NOD,1/14/1985,1/14/1985,DIVISION OF LAND,https://ceqanet.opr.ca.gov/1985012066,WOODWARDS IS 84-121,LYN BARNETT,,N/A,,255 N FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012067,Lake County,,,VINTAGE LIQUORS IS 84-118,NOD,1/14/1985,1/14/1985,OFF-SALE LIQUOR SALE,https://ceqanet.opr.ca.gov/1985012067,VINTAGE LIQUORS IS 84-118,GARY BROAD,,N/A,,255 N FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012069,"Live Oak, City of",City of Live Oak,,HOUSING ELEMENT,NOD,1/14/1985,1/14/1985,HOUSING ELEMENT FOR GEN PLAN,https://ceqanet.opr.ca.gov/1985012069,HOUSING ELEMENT,RHONDA EGAN,LIVE OAK CITY,N/A,,CITY HALL,,LIVE OAK,CA,,9164415930,,Live Oak,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
