SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994103069,"Santa Rosa, City of",City of Santa Rosa,,Geysers Recharge Project Construction Addendum LLano and Mark West Segments,NOD,2/23/2000,2/23/2000,"As a result of final engineering design, minor changes to the Llano and Mark West Segments of the Geysers Recharge Project have been recommended. The City completed a Construction Addendum for these areas and on February 15, 2000 the City approved the construction modifications. The modifications  consist of minor changes in pipeline alignments in four locations, shoulder widening along Olivet Road in two locations, construction staging areas and hazardous materials storage sites at Brown Farm and the Sonoma County Airport, changes to project description measures adopted as part of the Project, and changes to mitigation measures. The modifications are shown on the Figures 1, Llano Segment, and 2, Mark West Segment, attached. These minor project modifications are part of the Santa Rosa Subregional Long-Term Wastewater Project which involves construction of a 40 mile long pipeline which can supply 11mgd of reclaimed water to the Geysers streamfield.",https://ceqanet.opr.ca.gov/1994103069/8,Geysers Recharge Project Construction Addendum Lano and Mark West Segments, Marie Meridith,City of Santa Rosa,N/A,,100 Santa Rosa Avenue,,Santa Rosa,CA, 95402,7075423944,,Santa Rosa,Sonoma,,Numerous,,130,"Approximately 400, see Appendix F of Supplemental EIR","101,12,16","Russian River, Santa Rosa Creek, Laguna de Santa Rosa",Sonoma County Airport,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,"Santa Rosa Department of Community Development City Hall, 100 Santa Rosa Avenue Santa Rosa, California 95404"
1999012031,Morgan Hill Unified School District,,,Ann Sobrato High School Site,NOP,2/23/2000,,"The tennant/Murphy site is bounded by Tennant Avenue on the south, Murphy Avenue on the west and Barrett Avenue on the north.  Private land abuts the site to the east.  The site is approximately one-quarter mile east of U.S. Highway 101, and is comprised of five assessor's parcels totaling 75.92 acres, all located in unincorporated Santa Clara County.  None of the parcels are under a Williamson Act contract.  Approximately 12.3 acres are in orchards, and approximately 39.7 acres are in field crops.  Greenhouses and related offices occupy approximately 13.3 acres and approximately 5.9 acres are used for growing container plants.  There are four residences (some with associated agricultural buildings) occupying approximately 4.7 acres.",https://ceqanet.opr.ca.gov/1999012031/3,Second Comprehensive High School,Carolyn McKennan/Teri Wissler,EMC Planning Group,N/A,,P.O. Box 414,,Monterey,CA,93942,8316491799,,San Jose,Santa Clara,,"Monterey Road / U.S. Highway 101, and North Burnett Avenue/Tilton Avenue",95037,75.92,817-17-008,U.S Highway 101,,,Yes,2/23/2000,3/20/2000,Educational,Site Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999062021,Sacramento County,,,"Meadow Ranchettes Community Plan Amendment, Rezone & Tentative Subdivision Map",SIR,2/23/2000,,Community Plan Amendment for 25+ acres from AR-5 and Ar-5(F) to AR-2 and AR-2(F); Rezone for 39+ acres from AR-5 and AR-5(F) to AR-2 and AR-2(F); and a Tentative Subdivision Map to divide the 64+ acre site into 24 lots (5 lots in the proposed AR-5 zone and 19 in the proposed AR-2 zone).,https://ceqanet.opr.ca.gov/1999062021/2,"Meadow Ranchettes Community Plan Amendment, Rezone & Tentative Subdivision Map",Dennis Yeast,Sacramento County,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,Galt,Sacramento,,Twin Cities Road & Hauschildt Road,,64+,148-0051-046,99,Skunk Creek,,No,2/23/2000,4/7/2000,,"Community Plan, Land Division (Subdivision, etc.), Rezone","Hydrology/Water Quality, Land Use/Planning, Septic System, Wildlife",,,,,,,,,,,,,,,,,
2000021077,Visalia Unified School District,,,Site Acquisition for Future Elementary School-North Mooney Boulevard,NEG,2/23/2000,,The Visalia Unified School District (District) is proposing to acquire approximately 19 acres of land in north central Visalia. The District intends to "land bank" the property in anticipation of a future need for a new elementary school. The District is planning on developing the site in three to five years. The future development of a school on the site is not considered a part of this "project".,https://ceqanet.opr.ca.gov/2000021077,Site Acquisition for Future Elementary School-North Mooney Boulevard,Mr. Stuart G. Seiden,Visalia Unified School District,N/A,,5000 W. Cypress Avenue,,Visalia,CA,93277,5597307598,,Visalia,Tulare,,Mooney & Riggin,,19 acres,,198 & 63,"St. Johns River, Modoc Ditch",,No,2/23/2000,3/23/2000,Educational,,"Agriculture and Forestry Resources, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2000021078,"Los Angeles, City of",City of Los Angeles,,Northeast Interceptor Sewer and Eagle Rock Interceptor Sewer,NOP,2/23/2000,,"The proposed project is the construction and operation of the Northwest Interceptor Sewer (NEIS) and the Eagle Rock Interceptor Sewer (ERIS).  NEIS would extend from Mission Road and Jesse Street in downtown LA northward to the intersection of San Fernando Road and Division Street.  This sewer would be constructed by tunneling.  ERIS would terminate at two locations (it branches),  Eagle rock Boulevard and Fairpark Avenue and near York Boulevard and Avenue 51.",https://ceqanet.opr.ca.gov/2000021078,Northeast Interceptor Sewer and Eagle Rock Interceptor Sewer,Dorothy Meyer,City of Los Angeles,N/A,,"650 S. Spring Street, Suite 500",,Los Angeles,CA,90014,2138478698,,Los Angeles,Los Angeles,,Mission Road & Jesse Street,90014,,,#I-5,,,Yes,2/23/2000,3/23/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000021079,Merced Redevelopment Agency,,,Gateways Project Area Amendment,NOP,2/23/2000,,Amendment to the Gateways Redevelopment Project Area adding 45-acres zoned Light-Industrial (I-L) to the existing Project Area.  The subject site is located in the Merced Airport Industrial ark on the south side of Grogan Avenue from West Avenue to Macready Drive.,https://ceqanet.opr.ca.gov/2000021079,Gateways Redevelopment Plan Amendment,Frank Quitero, Merced Redevelopment Agency,N/A,,678 W. 18th Street,,Merced,CA,95340,2093854788,,Merced,Merced,,Grogan and West Avenues,95340,45,"059-300-033, 037, 045, 046, 048, 049","59, 99, & 140",,Merced Municipal,Yes,2/23/2000,3/23/2000,Industrial,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000021080,San Luis Obispo County,,,Chevron Consolidated Telecommunication Landing Project Dev. Plan/Coastal Development Permit; ED99-396;D980068D,NOP,2/23/2000,,Construct and operate a telecommunications cable landing facility,https://ceqanet.opr.ca.gov/2000021080,Chevron Consolidated Telecommunication Landing Project Dev. Plan/Coastal Development Permit; ED99-396;D980068D,James Caruso,San Luis Obispo County Planning,N/A,,"County Government Center, Room 310",,San Luis Obispo,CA,93408-2040,8057815702,,Morro Bay,San Luis Obispo,,State Highway 1 and Torrro Creek Road,93446,2000,073-077-021,1,"Toro Creek, Pacific Ocean",,Yes,2/23/2000,3/23/2000,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Land Use/Planning, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2000021081,San Diego County,,,"Kniffing TPM; TPM 20422, Log No. 99-14-004",NEG,2/23/2000,,The project proposes to divided an existing 8.52-acre parcel with one existing single-family dwelling into a total of three lots.  The existing dwelling is on four acres gross and the project proposes to divide the other two lots with a two-acre minimum.,https://ceqanet.opr.ca.gov/2000021081,"Kniffing TPM; TPM 20422, Log No. 99-14-004",Kiersten R. Giugno,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943016,,,San Diego,,Via Corina/Alpine Heights,,8.52,404-320-48,,,,No,2/23/2000,3/23/2000,Residential,"Land Division (Subdivision, etc.)","Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000021082,Long Beach Unified School District,,,Theodore Roosevelt Elementary School Expansion Project,NEG,2/23/2000,,"Conversion of an existing K-3 school to K-5 facility.  Removal of four existing classrooms and existing Head Start facility, and the addition of two two-story modular units containing up to 15 new classrooms.",https://ceqanet.opr.ca.gov/2000021082,Theodore Roosevelt Elementary School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,16th Street & Linden Ave.,90813,"10,560",,710,,,Yes,2/23/2000,3/23/2000,Educational,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000021083,Long Beach Unified School District,,,Woodrow Wilson High School Facility Replacement Project,NEG,2/23/2000,,Replacement of non DSA approved rented 22 classroom and restroom facilitie portables with 22 classrooms and 2 restroom portable structures owned by the District (DSA approved).,https://ceqanet.opr.ca.gov/2000021083,Woodrow Wilson High School Facility Replacement Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,10th Street & Ximeno Ave.,90804,1,,PCH,,,Yes,2/23/2000,3/23/2000,Educational,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000021084,Long Beach Unified School District,,,Jordan High School Ninth Grade Satellite Site,NEG,2/23/2000,,"Construction of a new ninth grade satellite site for the existing Jordan High School on vacant land involving minimal finish site grading, landscaping, and site preparation and construction of multiple two-story buildings to accommodate up to 1,200 ninth grade students and staff.",https://ceqanet.opr.ca.gov/2000021084,Jordan High School Ninth Grade Satellite Site,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90805,5625959574,,Long Beach,Los Angeles,,Santa Susana Road 7 Bort Street,90804,9.79,,#91,,,No,2/23/2000,3/23/2000,Educational,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000021085,Long Beach Unified School District,,,William J. Reid High School Expansion Project,NEG,2/23/2000,,Modernization at the existing school facilities and conversion of two buildings from administrative uses to classrooms resulting in 13 additional classrooms.,https://ceqanet.opr.ca.gov/2000021085,William J. Reid High School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,Long Beach Boulevard & 8th Street,90813,3,,710,Los Angeles River,,No,2/23/2000,3/23/2000,Educational,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000021086,Long Beach Unified School District,,,Eugene Tincher Preparatory School Expansion Project,NEG,2/23/2000,,"Conversion of an existing K-5 school to K-8 facility.  Addition of 12 portable units containing 9 new classrooms, two changing rooms, and one staff restroom/workroom.",https://ceqanet.opr.ca.gov/2000021086,Eugene Tincher Preparatory School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,16th Street & Linden Ave.,90815,"10,560",,405,,,No,2/23/2000,3/23/2000,Educational,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000021087,Long Beach Unified School District,,,Cabrillo High School Expansion Project,NEG,2/23/2000,,"Construction of 16 two-story modular units to replace seven existing classrooms created from conversion of former Navy/housing at the existing Cabrillo High School site.  Demolition of the existing structures to accommodate 16 modular classrooms, restrooms and minor site improvements.",https://ceqanet.opr.ca.gov/2000021087,Cabrillo High School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,PCH & Santa Fe Ave,90810,62+/-,,710-103,Los Angeles River,,Yes,2/23/2000,3/23/2000,Educational,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000021088,Long Beach Unified School District,,,James Monroe Elementary School Expansion Project,NEG,2/23/2000,,"Conversion of an existing K-5 school to K-8 facility. Addition of 10 new classrooms, 2 restrooms, and 2 changing rooms for physical education.",https://ceqanet.opr.ca.gov/2000021088,James Monroe Elementary School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,Harvey Way & Nipomo Avenue,90713,1,,#605,,,No,2/23/2000,3/23/2000,Educational,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000021089,Long Beach Unified School District,,,Thomas A. Edison Elementary School Expansion Project,NEG,2/23/2000,,Conversion of a existing K-3 school to K-5 facility. Removal of 4 existing classrooms and add 2   2 story modulare units containing 15 new classrooms,https://ceqanet.opr.ca.gov/2000021089,Thomas A. Edison Elementary School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,7th Street & Daisy Avenue,90813,1,,710,,,Yes,2/23/2000,3/23/2000,Educational,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000021090,Long Beach Unified School District,,,Robert E. Lee Elementary School Expansion Project,NEG,2/23/2000,,"Conversion of an existing K-3 school to K-5 facility.  Removal of existing classrooms and add 2, 2 story modular units containing 18 new classrooms.",https://ceqanet.opr.ca.gov/2000021090,Robert E. Lee Elementary School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,17th Street & Temple Avenue,90804,9600 square  fee,,PCH,,,No,2/23/2000,3/23/2000,Educational,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000021096,"Simi Valley, City of",City of Simi Valley,,Dry Canyon Regional Stormwater Detention Facility,NEG,2/23/2000,,"The construction of a regional stormwater detention dam and facility. The proposed facility would detain 165 acre-feet of water and would reduce peak flow from 1,783 cubic feet per second to 190 cubic feet per second.",https://ceqanet.opr.ca.gov/2000021096,Dry Canyon Regional Stormwater Detention Facility,Michael W. Kuhn,City of Simi Valley,N/A,,2929 Tapo Canyon Road,,Simi Valley,CA,93063-2100,8055836773,,Simi Valley,Ventura,,Sycamore Drive and Avenida Simi,,8.5,"615-0-160-09,-41,-43",118,The Arroyo Simi,,No,2/24/2000,3/24/2000,Other,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000022081,"Santa Clara, City of",City of Santa Clara,,PLN 2000-01019 National Semiconducter,NEG,2/23/2000,,Variance for off-site parking in conjunction with the construction of a new headquarters office building that will replace three existing industries.,https://ceqanet.opr.ca.gov/2000022081,PLN 2000-01019 National Semiconducter,Judith Silva,City of Santa Clara,N/A,,1500 Warburton Avenue,,Santa Clara,CA,95050,4086152450,,Santa Clara,Santa Clara,,,,4.37,205-38-021,,,,Yes,2/23/2000,3/23/2000,,,,,,,,,,,,,,,,,,,,
2000022082,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Southern California Edison Divestiture (Sale) of the Mohave Generating Station,NEG,2/23/2000,,"Southern California Edison (SCE) proposes to sell its 56% share ownership in the Mojave Generating Station, a 1,580 Megawatt coal-fired power plant.  The MGS is located in Laughlin, Nevada.",https://ceqanet.opr.ca.gov/2000022082,Southern California Edison Divestiture (Sale) of the Mohave Generating Station,Judith Ikle,Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102,,,San Francisco,San Francisco,,Edison Way,89029,"2,490",,163,Colorado River,,No,2/23/2000,3/23/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000022085,Yuba County,,,Yuba County Motorplex Storm Water Conveyance and Outfall Structure,NEG,2/23/2000,,"The proposed project is for the construction a storm water conveyance and outfall structure associated with the Bill Graham Amphitheater.  This conveyance is intended to carry storm water from the detention basin located on the amphitheater site to Best Slough, a distance of approximately 0.75 miles.",https://ceqanet.opr.ca.gov/2000022085,Yuba County Motorplex Storm Water Conveyance and Outfall Structure,Jim Manning,Yuba County Community Development Department,N/A,,938 14th Street,,Marysville,CA,95901,5307416419,,,Yuba,,Forty Mile Rd. & Hwy 65,,0.75,"014-280-057, -062, -068, -084, -085 and 014-410-015",65,Best Slough,,Yes,2/23/2000,3/23/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
2000022086,Lassen County,,,Use Permit #2000-14,NEG,2/23/2000,,"The applicant has submitted a Use permit application for the purpose of setting up and operating a hot mix asphalt concrete batch plant at the southwesterly end of the former Westwood airport.  The project consists of a portable hot mix batch plant which will produce approximately 4,800 tons of asphalt concrete a day; aggregate storage piles, a feed bin and conveyors, drum dryer, asphalt storage silo, lime storage silo, bag house, portable asphalt oil and diesel fuel tanks, portable diesel/electric generators, a control house, and several trailers for parts and office staff.",https://ceqanet.opr.ca.gov/2000022086,Use Permit #2000-14,Richard Simon,Lassen County,N/A,,707 Nevada Street,,Susanville,CA,96130,5302518270,,,Lassen,,State Highway 147 and County Road A-21,,42,123-020-06,36 And 147,Hamilton Branch,,Yes,2/23/2000,3/23/2000,Other,Use Permit,"Air Quality, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,