SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982011808,Nevada County,,,FELTON WOODS PUD/REZONE FOREST-REC FOR 50 D.U./W.DONNER LAKE,NOD,12/30/1985,12/30/1985,TENTATIVE FINAL MAP APPLICATION PROPOSING SUBDIVIDE 49.61,https://ceqanet.opr.ca.gov/1982011808/3,FELTON WOODS PUD/REZONE FOREST-REC FOR 50 D.U./W.DONNER LAKE,DALE CREIGHTON,NEVADA CO           PLANNING DEPT,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162641440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1984121201,Ventura County,,,PORTION NONRENEWAL AND CANCELLATION OF LCA CONTRACT 3-9.7,NEG,12/30/1985,,"IMMEDIATE NONRENEWAL AND CANCELLATION OF AN 80 ACRE PORTION OF LCA CONTRACT 3-9.7 IN ORDER TO PERMIT DEVELOPMENT OF A ROCK, SAND, AND GRAVEL QUARRY AS A CONDITIONAL USE PERMIT 4171. GRAVEL QUARRY, THE ENVIRONMENTAL EFFECTS OF WHICH WERE ADDRESSED IN NEGATIVE DECLARATION",https://ceqanet.opr.ca.gov/1984121201,PORTION NONRENEWAL AND CANCELLATION OF LCA CONTRACT 3-9.7,KAY MARTIN,VENTURA COUNTY,N/A,,,,,,,8056545035,,Moorpark,Ventura,,GRIMES CANYON RD AND SHEKELL RD,,             80,,23,,,No,12/31/1985,1/30/1986,Mining,"Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985072414,"Burbank, City of",City of Burbank,,BURBANK MEDIA CENTER SOUTH,EIR,12/30/1985,,"A 4.22 ACRE DEVELOPMENT CONSISTING OF A 32 STORY, 650,000 SQ FT OFFICE BUILDING, A 22 STORY, 500 ROOM (400,000 SQ FT) HOTEL, AND 2,200 STRUCTURED AND SU PARKING FACILITIES.",https://ceqanet.opr.ca.gov/1985072414/2,BURBANK MEDIA CENTER SOUTH,STEVE SOMERS,BURBANK CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8189539582,,Burbank,Los Angeles,,OLIVE AVE AND CALIFORNIA ST,,,,134,,,No,12/31/1985,2/14/1986,"Commercial, Office, Other","Redevelopment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985080718,"Moorpark, City of",City of Moorpark,,"GPA 85-3, ZC 2803, LAND DIVISION LDM-5, MOORPARK",NOD,12/30/1985,12/30/1985,GPA FROM R-H TO I-1,https://ceqanet.opr.ca.gov/1985080718/2,"GPA 85-3, ZC 2803, LAND DIVISION LDM-5, MOORPARK",STEVE KUENY,MOORPARK CITY DEPT  OF COMMUNITY DEVELOPMENT,N/A,,799 MOORPARK AV,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,513-01-19,118,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092503,Rancho Simi Recreation and Park District,,,RANCHO SIMI RECREATION AND PARK DISTRICT GENERAL PLAN,EIR,12/30/1985,,"GENERAL PLAN FOR A SPECIAL PARK DISTRICT INCLUDING 237 ACRES OF DEVELOPED URBAN AND THEMED COMMUNITY PARKS WITH ANOTHER 422 ACRES PLANNED. ALSO, 7 NEIGHBORHOOD PARKS WITH 41 ADDITIONAL ACRES PLANNED FOR DEVELOPMENT.",https://ceqanet.opr.ca.gov/1985092503/2,RANCHO SIMI RECREATION AND PARK DISTRICT GENERAL PLAN,ROSE DAVEY,RANCHO SIMI RECREATION AND PARK DISTRICT,N/A,,,,,,,8055844400,,Simi Valley,Ventura,,,,            113,,118,,,No,12/30/1985,2/13/1986,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985102309,Livermore Valley Joint Unified School District,,,"LAKESIDE GOLF COURSE, SANTA BARBARA COUNTY",EIR,12/30/1985,,"DEVELOPMENT OF A 2,660 YARD GOLF COURSE COVERING 45 ACRES, INCLUDING PRO SHOP, SHOWERS, RESTROOMS, LOCKER ROOMS, SNACK BAR, KITCHEN, AND OFFICES. WATER S PRIVATE WELLS, AND SEWAGE DISPOSAL WOULD BE BY SEWER PROVIDED BY THE GOLETA SANITATION DISTRICT.",https://ceqanet.opr.ca.gov/1985102309/2,"LAKESIDE GOLF COURSE, SANTA BARBARA COUNTY",DAVID STONE,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,WARD DR,,             45,,217,,SANTA BARBARA,No,12/31/1985,2/14/1986,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111302,Ventura County,,,VENTURA COUNTY CUP NO. 4320,NOD,12/30/1985,12/30/1985,DRILLING OF ONE OIL AND GAS WELL,https://ceqanet.opr.ca.gov/1985111302/2,VENTURA COUNTY CUP NO. 4320,,VENTURA COUNTY,N/A,,800 SOUTH VICTORIA AV,,VENTURA,CA,93009,,,Santa Paula,Ventura,,,,,107-01-43,126,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985123102,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WALNUT CREEK FLOOD CONTROL PROJECT,EIS,12/30/1985,,FINAL SUPPLEMENT EIS FPR WALNUT CREEK FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1985123102,WALNUT CREEK FLOOD CONTROL PROJECT,WALTER YEP,CORPS OF ENGINEERS,N/A,,,,,,,9165511858,,,Contra Costa,,,,,,,,,No,12/30/1985,2/10/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985123102,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WALNUT CREEK FLOOD CONTROL PROJECT,OTH,12/30/1985,,FINAL SUPPLEMENT EIS FPR WALNUT CREEK FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1985123102/2,WALNUT CREEK FLOOD CONTROL PROJECT,WALTER YEP,CORPS OF ENGINEERS,N/A,,,,,,,9165511858,,,Contra Costa,,,,,,,,,No,12/30/1985,2/10/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985123103,"Brentwood, City of",City of Brentwood,,SYCAMORE AVENUE APARTMENTS (EIR 85-5),NOP,12/30/1985,,"CONSTRUCK 108-UNIT APARTMENT PROJECT WITHIN SEVEN 2-STORY STRUCTURES ON 5.45 ACRES LOCATED ON SOUTH SIDE OF SYCAMORE AVENUE, APPROXIMATELY 330 FT EAST APARTMENTS ARE FOR LOW & MEDIUM INCOME RENTAL.",https://ceqanet.opr.ca.gov/1985123103,SYCAMORE AVENUE APARTMENTS (EIR 85-5),ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,SYCAMORE AVE & HWY 4,,              5,013-030-010,4,,,No,12/30/1985,1/29/1986,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985123104,"Brentwood, City of",City of Brentwood,,BALFOUR MANOR BRENTWOOD CITY,NOP,12/30/1985,,REQUEST TO BUILD 19 SINGLE FAMILY HOMES AT 3.3 ACRES PER ACRE.,https://ceqanet.opr.ca.gov/1985123104,BALFOUR MANOR BRENTWOOD CITY,ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,,,,,,No,12/30/1985,1/29/1986,Residential,,"Aesthetics, Growth Inducement, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985123105,"Brentwood, City of",City of Brentwood,,"WALNUT WOODS II, TENTATIVE SUBDIVISION MAP 6597",NOP,12/30/1985,,"SINGLE-FAMILY SUBDIV OF 68 LOTS ON 17.6 ACRES IN CITY OF BRENTWOOD. SITE BORDERED BY BALFOUR RD, HICKORY DR, AN UNIM- PROVED ROAD B, AND THE MAGGIORE PR OF 7,500 SQ FT (8,175 SQ FT AVERAGE) AND UP TO 9,300 SQ FT. ONE- AND TWO-STORY HOUSES WILL RANGE IN SIZE FROM 1,200 SF TO 2,000 SQ FT.",https://ceqanet.opr.ca.gov/1985123105,"WALNUT WOODS II, TENTATIVE SUBDIVISION MAP 6597",ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,BALFOUR RD & HICKORY DR,,             18,010-120-005,4,,,No,12/30/1985,1/29/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985123106,"Walnut Creek, City of",City of Walnut Creek,,SPORT FIELD LIGHTING PROJECT,EIR,12/30/1985,,INSTALLATION OF NIGHT LIGHTING AT HEATHER FARMS COMMUNITY PARK,https://ceqanet.opr.ca.gov/1985123106,SPORT FIELD LIGHTING PROJECT,LEONARD BURNEY,WALNUT CREEK CITY,N/A,,,,,,,4159435800,,Walnut Creek,Contra Costa,,,,,,,CONTRA COSTA CANAL,,No,12/30/1985,2/13/1986,Recreational,,,,,,,,,,,,,,,,,,,
1985123107,"Alameda, City of",City of Alameda,,NEW MOORING FACILITIES AT GOVERNMENT ISLAND,NEG,12/30/1985,,"NEW MOORING FACILITIES FOR THE COAST GUARD. PROJECT REQUIRE S REMOVAL OF OLD WHARF, STABILIZING SHEET PILE BULKHEAD DREDGING SHIP BERTH AND INSTALLATI",https://ceqanet.opr.ca.gov/1985123107,NEW MOORING FACILITIES AT GOVERNMENT ISLAND,JOAN LAMPHIER,ALAMEDA CITY,N/A,,,,,,,415-522-4100-233,,Alameda,Alameda,,,,,,,OAKLAND HARBOR AREA,,No,12/30/1985,1/29/1986,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1986010104,"Caltrans, Planning","California Department of Transportation, Headquarters",,"I-8/125 INTERCHANGE STAGE IV, SAN DIEGO COUNTY",EIR,12/30/1985,,CONNECTION OF THE NORTHERN TERMINUS OF ROUTE 125 WITH THE LOCAL STREET SYSTEM IN THE CITY OF LA MESA. PROJECT WILL BRIDGE OVER FLETCHER PARKWAY AND L WITH THE EXISTING INTERSECTION OF FLETCHER PARKWAY AND AMAYA DR. THE PROJECT WILL SUBSTANTIALLY IMPROVE TRAFFIC OPERATION ON THE FWY AND BE COMPAT,https://ceqanet.opr.ca.gov/1986010104,"I-8/125 INTERCHANGE STAGE IV, SAN DIEGO COUNTY",TIM VASQUEZ,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6192377654,,La Mesa,San Diego,,,,              6,,I-8,,,No,12/31/1985,2/14/1986,"Commercial, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986010110,"San Diego, City of",City of San Diego,,SOUTHEAST SAN DIEGO COMMUNITY PLAN,EIR,12/30/1985,,"ADOPTION OF A REVISED COMMUNITY PLAN TO SUPERSEDE THE 1965 SOUTHEAST SAN DIEGO COMMUNITY; AMEND THE PROGRESS GUIDE AND GENERAL PLAN; AND ADOPT LAND USE D SOUTHCREST, CENTRAL IMPERIAL, AND DELLS IMPERIAL REDEVELOP- MENT PLANS.",https://ceqanet.opr.ca.gov/1986010110,SOUTHEAST SAN DIEGO COMMUNITY PLAN,GORDON WILSON,SAN DIEGO CITY,N/A,,,,,,,6192365475,,San Diego,San Diego,,,,,,94,SAN DIEGO HARBOR,,No,1/2/1986,2/18/1986,"Commercial, Office, Other, Residential","Community Plan, General Plan Amendment, Redevelopment","Flood Plain/Flooding, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986010501,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-55-85,NOD,12/30/1985,12/30/1985,"ESTABLISH GAS PUMPS,FOOD STORE,DRIVE-THRU FAST FOOD FAC.",https://ceqanet.opr.ca.gov/1986010501,PROPOSED CONDITIONAL USE PERMIT CUP-55-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010502,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-61-85,NOD,12/30/1985,12/30/1985,ALLOW FOR A NEW GAS STATION WITH A MINIMART,https://ceqanet.opr.ca.gov/1986010502,PROPOSED CONDITIONAL USE PERMIT CUP-61-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010503,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-60-85,NOD,12/30/1985,12/30/1985,DEVELOPMENT OF A 200-UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1986010503,PROPOSED CONDITIONAL USE PERMIT CUP-60-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010504,"Victorville, City of",City of Victorville,,PROPOSED LOT SPLIT LS-31-85,NOD,12/30/1985,12/30/1985,CREATE 2 PARCELS FROM A SINGLE PARCEL,https://ceqanet.opr.ca.gov/1986010504,PROPOSED LOT SPLIT LS-31-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010505,"Victorville, City of",City of Victorville,,PROPOSED LOT SPLIT LS-32-85,NOD,12/30/1985,12/30/1985,CREATE 2 PARCELS FROM A SINGLE PARCEL,https://ceqanet.opr.ca.gov/1986010505,PROPOSED LOT SPLIT LS-32-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010506,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-53-85,NOD,12/30/1985,12/30/1985,DEVELOPMENT OF SELF-SERVICE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1986010506,PROPOSED CONDITIONAL USE PERMIT CUP-53-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010507,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-27-85,NOD,12/30/1985,12/30/1985,DEVELOPMENT OF COMMERCIAL RETAIL AND/OR OFFICE SPACE,https://ceqanet.opr.ca.gov/1986010507,PROPOSED SITE PLAN SP-27-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010508,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-64-85,NOD,12/30/1985,12/30/1985,ALLOW FOR CONVALESCENT HOSPITAL,https://ceqanet.opr.ca.gov/1986010508,PROPOSED CONDITIONAL USE PERMIT CUP-64-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010509,"Victorville, City of",City of Victorville,,PROPOSED LOT SPLIT LS-29-85,NOD,12/30/1985,12/30/1985,CREATION OF 4 PARCELS FROM A SINGLE PARCEL,https://ceqanet.opr.ca.gov/1986010509,PROPOSED LOT SPLIT LS-29-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010510,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-58-85,NOD,12/30/1985,12/30/1985,DEVELOPMENT OF SELF-SERVICE CAR WASH,https://ceqanet.opr.ca.gov/1986010510,PROPOSED CONDITIONAL USE PERMIT CUP-58-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010511,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-29-85,NOD,12/30/1985,12/30/1985,ALLOW DEVELOPMENT SELF-SERVICE CAR WASH,https://ceqanet.opr.ca.gov/1986010511,PROPOSED SITE PLAN SP-29-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010512,"Victorville, City of",City of Victorville,,PROPOSED LOT SPLIT LS-30-85,NOD,12/30/1985,12/30/1985,ALLOW LAND DIVISION CREATE 7 PARCELS FROM SINGLE PARCEL,https://ceqanet.opr.ca.gov/1986010512,PROPOSED LOT SPLIT LS-30-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010513,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-31-85,NOD,12/30/1985,12/30/1985,ALLOW DEVELOPMENT COMMERCIAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1986010513,PROPOSED SITE PLAN SP-31-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010514,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-30-85,NOD,12/30/1985,12/30/1985,ALLOW DEVELOPMENT MOBILE HOME SALES LOT,https://ceqanet.opr.ca.gov/1986010514,PROPOSED SITE PLAN SP-30-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010515,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE4 PERMIT CUP-59-85,NOD,12/30/1985,12/30/1985,ALLOW DEVELOPMENT OF DRIVE-THRU RESTAURANT,https://ceqanet.opr.ca.gov/1986010515,PROPOSED CONDITIONAL USE4 PERMIT CUP-59-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010516,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-51-85,NOD,12/30/1985,12/30/1985,ALLOW DEVELOPMENT OFFICE COMPLEX,https://ceqanet.opr.ca.gov/1986010516,PROPOSED CONDITIONAL USE PERMIT CUP-51-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010517,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-24-85,NOD,12/30/1985,12/30/1985,ALLOW DEVELOPMENT OF AN AUTOMOBILE REPAIR FACILITY,https://ceqanet.opr.ca.gov/1986010517,PROPOSED SITE PLAN SP-24-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010518,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-49-85,NOD,12/30/1985,12/30/1985,ALLOW DEVELOPMENT AUTOMOBILE REPAIR FACILITY,https://ceqanet.opr.ca.gov/1986010518,PROPOSED CONDITIONAL USE PERMIT CUP-49-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010519,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-47-85,NOD,12/30/1985,12/30/1985,ALLOW DEVELOPMENT 112 UNIT APT COMPLEX,https://ceqanet.opr.ca.gov/1986010519,PROPOSED CONDITIONAL USE PERMIT CUP-47-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010520,"Victorville, City of",City of Victorville,,PROPOSED ZONE CHANGE ZC-20-85,NOD,12/30/1985,12/30/1985,ALLOW ANNEXATION PREZONING PORTION SPHERE INFLUENCE,https://ceqanet.opr.ca.gov/1986010520,PROPOSED ZONE CHANGE ZC-20-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010521,"Victorville, City of",City of Victorville,,PROPOSED AMENDMENT A-14-85,NOD,12/30/1985,12/30/1985,AMENDMENT TO SECTIONS 18.48.020 VICTORVILLE MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1986010521,PROPOSED AMENDMENT A-14-85,JOHN R HNATEK,VICTORVILLE CITY,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010522,"Victorville, City of",City of Victorville,,PROPOSED ZONE CHANGE ZC-25-85,NOD,12/30/1985,12/30/1985,CHANGE ZONE RECLASSIFY PROPERTY FROM C-2 TO C-4,https://ceqanet.opr.ca.gov/1986010522,PROPOSED ZONE CHANGE ZC-25-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010523,"Victorville, City of",City of Victorville,,PROPOSED ZONE CHANGE 24-85,NOD,12/30/1985,12/30/1985,CHANGE OF ZONE RECLASSIFY FROM C-M TO C-2,https://ceqanet.opr.ca.gov/1986010523,PROPOSED ZONE CHANGE 24-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010527,"Indio, City of",City of Indio,,ZC CASE NO 1-449,NOD,12/30/1985,12/30/1985,CONSTRUCT 288 UNITS APTS IN REMAINING FOUR PHASES,https://ceqanet.opr.ca.gov/1986010527,ZC CASE NO 1-449,SUSAN E WILLIAMS,,N/A,,P.O. DRAWER 1788,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986010528,Sonoma County,,,TOM YOUNG/SPRINGFIELD ESTATES MAJOR SUBDIVISION 160.1041,NOD,12/30/1985,12/30/1985,REZONE 3.5 ACRES,https://ceqanet.opr.ca.gov/1986010528,TOM YOUNG/SPRINGFIELD ESTATES MAJOR SUBDIVISION 160.1041,R.B. GASKILL,,N/A,,575 ADMINISTRATION DR,,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986010529,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,LOCATION AND DEVELOPMENT PLAN NO 85-22,NOD,12/30/1985,12/30/1985,CONSTRUCTION OF 1650 SQ FT COMMERCIAL BLDG,https://ceqanet.opr.ca.gov/1986010529,LOCATION AND DEVELOPMENT PLAN NO 85-22,,,N/A,,,,,,,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010530,"Orland, City of",City of Orland,,REZONE PROPERTY FROM R-2 TO C-2,NOD,12/30/1985,12/30/1985,REZONE PROPERTY ON WALKER STREET,https://ceqanet.opr.ca.gov/1986010530,REZONE PROPERTY FROM R-2 TO C-2,GEORGE MOLINA,,N/A,,501 WALKER ST,,ORLAND,CA,95963,,,Orland,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1986010531,"Orland, City of",City of Orland,,PARCEL SPLIT,NOD,12/30/1985,12/30/1985,2 PARCEL LAND DIVISION OF PROPERTY LOCATED AT 250 E SHASTA,https://ceqanet.opr.ca.gov/1986010531,PARCEL SPLIT,GEORGE MOLINA,,N/A,,501 WALKER ST,,ORLAND,CA,95963,,,Orland,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1986010533,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT,NOE,12/30/1985,12/30/1985,APPROX 2500 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1986010533,EMPLOYMENT DEVELOPMENT DEPT,VITO ADRANGA,,N/A,,,,,,,ATSS 623-2260,,Bishop,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010534,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AUTO SALES AGENCY,NOE,12/30/1985,12/30/1985,AUTO SALES AGENCY,https://ceqanet.opr.ca.gov/1986010534,CUP AUTO SALES AGENCY,MICHAEL SCHUBACH,,N/A,,1315 VALLEY DR,,HERMOSA BEACH,CA,90254,213 376-6984X241,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010535,Los Angeles Unified School District,,,"JEFFERSON HIGH SCHOOL COMPLEX CARVER, GEORGE WASHINGTON",NOE,12/30/1985,12/30/1985,INTERIOR MODERNIZATON EXISTING SCHOOL BUILDING,https://ceqanet.opr.ca.gov/1986010535,"JEFFERSON HIGH SCHOOL COMPLEX CARVER, GEORGE WASHINGTON",KATHRYN L FRIEDMAN,,N/A,,"1425 SOUTH SAN PEDRO ST,RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010536,Los Angeles Unified School District,,,JEFFERSON HIGH SCHOOL COMPLEX WADSWORTH AV SCHOOL,NOE,12/30/1985,12/30/1985,INTERIOR MODERNIZATION EXISTING SCHOOL BUILDING,https://ceqanet.opr.ca.gov/1986010536,JEFFERSON HIGH SCHOOL COMPLEX WADSWORTH AV SCHOOL,KATHRYN L FRIEDMAN,,N/A,,"1425 SOUTH SAN PEDRO ST,RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010537,Los Angeles Unified School District,,,FAIRFAX HIGH SCHOOL COMPLEX VAN NESS AV SCHOOL,NOE,12/30/1985,12/30/1985,INTERIOR MODERNIZATION EXISTING SCHOOL BUILDING,https://ceqanet.opr.ca.gov/1986010537,FAIRFAX HIGH SCHOOL COMPLEX VAN NESS AV SCHOOL,KATHRYN L FRIEDMAN,,N/A,,"1425 SOUTH SAN PEDRO ST,RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,