SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986040107,Merced County,,,UP AMENDMENT/WOOD FRUIT/NATL COGENERATION / ATWATER,EIR,4/21/1987,,AMEND CUP 2987 TO CONSTRUCT AN ACCESSORY COGENERATION PLANT TO GENERATE ELECTRICITY FROM NATURAL GAS AND USE EXCESS HEAT FOR REFRIGERATION PROCESS FOR AGRI PROPOSAL WILL BE ACCESSORY TO AN EXISTING AGRICULTURAL FOOD PROCESSING FACILITY.,https://ceqanet.opr.ca.gov/1986040107/2,UP AMENDMENT/WOOD FRUIT/NATL COGENERATION / ATWATER,"JOHN THAYER, JR",MERCED COUNTY PLANNING DEPT,N/A,,,,,,,2093857656,,Atwater,Merced,,,,,,99,,,No,4/22/1987,6/5/1987,"Industrial, Power",Use Permit,"Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986040107,Merced County,,,UP AMENDMENT/WOOD FRUIT/NATL COGENERATION / ATWATER,FIN,4/21/1987,,AMEND CUP 2987 TO CONSTRUCT AN ACCESSORY COGENERATION PLANT TO GENERATE ELECTRICITY FROM NATURAL GAS AND USE EXCESS HEAT FOR REFRIGERATION PROCESS FOR AGRI PROPOSAL WILL BE ACCESSORY TO AN EXISTING AGRICULTURAL FOOD PROCESSING FACILITY.,https://ceqanet.opr.ca.gov/1986040107/3,UP AMENDMENT/WOOD FRUIT/NATL COGENERATION / ATWATER,"JOHN THAYER, JR",MERCED COUNTY PLANNING DEPT,N/A,,,,,,,2093857656,,Atwater,Merced,,,,,,99,,,No,4/22/1987,6/5/1987,"Industrial, Power",Use Permit,"Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986051210,Fresno County,,,LONE STAR PROCESSING PLANT-CUP 2241,EIR,4/21/1987,,CUP TO ALLOW PROCESSING OF SAND AND GRAVEL EXCAVATED FROM THE BECK RANCH AT THE EXISTING LONE STAR PROCESSING PLANT. RESOURCE MATERIAL WILL BE HAULED O EXISTING HAUL ROAD AND THEN TO FRIANT ROAD AND ON TO THE PLANT.  SUPPLEMENTAL EIR.,https://ceqanet.opr.ca.gov/1986051210,LONE STAR PROCESSING PLANT-CUP 2241,SHARON BERG,FFRESNO COUNTY,N/A,,,,,,, 453-5055,,,Fresno,,,,            185,,41, SAN JOAQUIN RIVER,,No,4/21/1987,5/21/1987,"Mining, Other",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986060307,"Concord, City of",City of Concord,,MT DIABLO HOSPITAL MEDICAL CENTER HELIPAD,EIR,4/21/1987,,"PROPOSED AMENDMENTS TO CONCORD GENERAL PLAN AND PROPOSED USE PERMIT FOR A HELIPAD IN A MT DIABLO HOSPITAL MEDICAL CENTER PARKING LOT ADJACENT TO THE HOSPIT AVE., PORT CHICAGO HWY, AND BACON STREET.",https://ceqanet.opr.ca.gov/1986060307/2,MT DIABLO HOSPITAL MEDICAL CENTER HELIPAD,DAVID GOLICK,CONCORD CITY PLANNING DEPT,N/A,,,,,,,4156713166,,Concord,Contra Costa,,,,              1,112-162-038,4 242 680,,BUCHANAN F,No,4/22/1987,6/5/1987,Transportation,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986081809,"San Jacinto, City of",City of San Jacinto,,IDYLLWILD WATER POLLUTION CONTROL FACILITIES,NOD,4/21/1987,4/21/1987,CONSTRUCT APPROXIMATELY 25 MILES SEWER COLLECTOR LINES,https://ceqanet.opr.ca.gov/1986081809/2,IDYLLWILD WATER POLLUTION CONTROL FACILITIES,RYDER RAY,SAN JACINTO,N/A,,P.O. BOX 3019,,IDYLLWILD,CA,92349,7146595400,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986110409,"Oakland, City of",City of Oakland,,LAKE MERRITT UNITED METHODIST CHURCH,EIR,4/21/1987,,"CONSTRUCT NEW CHURCH BLDG AT 1330 LAKESHORE AVE, SE EDGE OF LAKE MERRITT.  NEW BLDG WILL REPLACE EXISTING CHURCH BUILT IN 1922 WHICH PROJECT SPONSOR HAS UNSOUND, TOO COSTLY TO REHABILITATE, AND UNSUITABLE FOR THE NEEDS OF THE METHODIST CHURCH.",https://ceqanet.opr.ca.gov/1986110409/2,LAKE MERRITT UNITED METHODIST CHURCH,CHARLES S. BRYANT,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,"LAKESHORE AVE, FIRST, E.12TH,E.14TH",,              1,20-129-23-4 +,24 61 880+,,,No,4/22/1987,6/5/1987,Other,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986110409,"Oakland, City of",City of Oakland,,LAKE MERRITT UNITED METHODIST CHURCH,FIN,4/21/1987,,"CONSTRUCT NEW CHURCH BLDG AT 1330 LAKESHORE AVE, SE EDGE OF LAKE MERRITT.  NEW BLDG WILL REPLACE EXISTING CHURCH BUILT IN 1922 WHICH PROJECT SPONSOR HAS UNSOUND, TOO COSTLY TO REHABILITATE, AND UNSUITABLE FOR THE NEEDS OF THE METHODIST CHURCH.",https://ceqanet.opr.ca.gov/1986110409/3,LAKE MERRITT UNITED METHODIST CHURCH,CHARLES S. BRYANT,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,"LAKESHORE AVE, FIRST, E.12TH,E.14TH",,              1,20-129-23-4 +,24 61 880+,,,No,4/22/1987,6/5/1987,Other,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986120107,Sacramento County,,,"C & J FAMILY TRUST GPA, CPA, AND REZONE",EIR,4/21/1987,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A GPA TO CHANGE LAND USE DESIGNATION FOR 1.32 ACRES FROM GENERAL AGRICULTURAL TO COMMERCIAL AND OFF RETAIL SPACE AND A 2200 SQ FT RESTAURANT IN TWO SEPARATE STRUCTURES,https://ceqanet.opr.ca.gov/1986120107/2,"C & J FAMILY TRUST GPA, CPA, AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,, SUNRISE BLVD/JACKSON ROAD,,              1,,16, LAGUNA CREEK,,No,4/21/1987,6/5/1987,Commercial,"Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987011409,"Ventura, City of",City of Ventura,,EAST RANCH PATIO HOMES DEVELOPMENT,EIR,4/21/1987,,A 194 UNITO PATIO HOME (SINGLE FAMILY) DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987011409,EAST RANCH PATIO HOMES DEVELOPMENT,KIKE KAMINO,SAN BUENAVENTURA CITY PLANNING DIVISION,N/A,,,,,,,8056547800,,,Ventura,,TELEPHONE RD/SARATOGA AVE,,             38,,"101,126",,,No,4/22/1987,5/22/1987,Residential,"Annexation, Rezone","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1987042002,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,GROUND WAVE EMERGENCY NETWORK DRAFT EIS,EIS,4/21/1987,,GROUND WAVE EMERGENCY NETWORK IS A COMMUNICATION SYSTEM THAT OPERATES IN THE LOW FREQUENCY BAND THAT DISTRIBUTES MESSAGES THROUGHOUT THE GWEN SYSTE LOCATED AT 150-200 MILE INTERVALS THROUGHOUT THE CONTINENTAL UNITED STATES.,https://ceqanet.opr.ca.gov/1987042002,GROUND WAVE EMERGENCY NETWORK DRAFT EIS,MR. CHRIS PERKINS,US DEPARTMENT OF THE ARMY,N/A,,,,,,,6173774578,,,,,,,,,,,,No,4/21/1987,6/1/1987,Other,,Geology/Soils,,,,,,,,,,,,,,,,,
1987042003,"Fresno, City of",City of Fresno,,MID-RISE AND HIGH-RISE DEVELOPMENT POLICY/CITY OF FRESNO,NOP,4/21/1987,,"GENERAL PLAN AMENDMENT AND DRAFT IMPLEMENTING ORDINANCE PERMITTING MID-RISE AND HIGH-RISE DEVELOPMENT IN A CORRIDOR PARALLELING FREEWAY 41, B CENTRAL AREA ON THE SOUTH AND TERMINATING AT AUDUBON DRIVE ON THE NORTH.",https://ceqanet.opr.ca.gov/1987042003,MID-RISE AND HIGH-RISE DEVELOPMENT POLICY/CITY OF FRESNO,RAYBURN BEACH,FRESNO CITY,N/A,,,,,,,2094881361,,Fresno,Fresno,,,,,, 99/180/41,,,No,4/21/1987,5/21/1987,,,,,,,,,,,,,,,,,,,,
1987042007,"Fontana, City of",City of Fontana,,AMENDMENT NO 2 JURUPA HILLS REDEVELOPMENT PLAN,NEG,4/21/1987,,"AMENDMENT NO 2 TO THE JURUPA HILLS REDEVELOPMENT PLAN. NO NEW AREA IS ADDED TO THE PROJECT, NO PROJECT BOUNDARIES WILL BE ALTERED.  AMENDMENT NO 2 C REDEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1987042007,AMENDMENT NO 2 JURUPA HILLS REDEVELOPMENT PLAN,DON GEE,FONTANA REDEVELOPMENT AGENCY,N/A,,,,,,,7143507684,,Fontana,San Bernardino,, SIERRA/JURUPA,,,, I-10,,,No,4/21/1987,5/21/1987,Residential,Redevelopment,,,,,,,,,,,,,,,,,,
1987042015,Yucaipa Valley Water District,,,WATER MASTER PLAN UPDATE/YUCAIPA VALLEY WATER DISTRICT,NOP,4/21/1987,,THE PLAN UPDATE IDENTIFIES THE WATER SUPPLY SYSTEM FACILITIES THAT WILL BE REQUIRED TO MEET PROJECTED FUTURE WATER DEMAND WITHIN ITS SERVICE AR YEAR 2010.,https://ceqanet.opr.ca.gov/1987042015,WATER MASTER PLAN UPDATE/YUCAIPA VALLEY WATER DISTRICT,EDWARD F. MAGYAR,YUCAIPA VALLEY WATER DISTRICT,N/A,,,,,,,7147975117,,Yucaipa,San Bernardino,,,,"         31,000",,10,,,No,4/22/1987,5/22/1987,Water Facilities,Master Plan,,,,,,,,,,,,,,,,,,
1987042107,Monterey County,,,MARTIN JEFFERSON RANCH SALINAS RIVER LEVEE PROTECTION,NEG,4/21/1987,,"AN EXISTING LEVEE PROTECTING 150 ACRES OF FLOODPLAIN ROWCROP LAND IN A CORNER OF THE SALINAS RIVER SOUTH OF THE RIVER AND EAST OF HIGHWAY HAS ERODED.  THE L PLACE 16,100 CU YDS OF FILL ON TOP AND THE INLAND SIDE. NO RIPARIAN VEGETATION OR FILL IN FLOODWAY WILL OCCUR.",https://ceqanet.opr.ca.gov/1987042107,MARTIN JEFFERSON RANCH SALINAS RIVER LEVEE PROTECTION,PHIL CARRASCO/L. MOUNDAY,MONTEREY COUNTY BUILDING INSPECTION,N/A,,,,,,,4084240348,,Marina,Monterey,,,,,135-101-10,1,SALINAS RIVER,,No,4/21/1987,5/21/1987,Other,,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987042110,Monterey County,,,EDWARDO CENTENO MINOR SUBDIVISION/10 AC--4 PARCELS/PRUNEDALE,NEG,4/21/1987,,"MINOR SUBDIVISION TO ALLOW 10 ACRES TO BE DIVIDED INTO FOUR PARCELS OF 2.5 ACRES EACH, LOCATED ON PORTION OF BOLSA NUEVA Y MORO COJO RANCH, NORTH OF ECHO V ROAD, PRUNEDALE.",https://ceqanet.opr.ca.gov/1987042110,EDWARDO CENTENO MINOR SUBDIVISION/10 AC--4 PARCELS/PRUNEDALE,WILLIAM J. CARD,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229018,,,Monterey,,"ECHO VALLEY RD, MAHER RD",,             10,127-253-14,156,,,No,4/21/1987,5/21/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Schools/Universities",,,,,,,,,,,,,,,,,
1987042115,California State Lands Commission,,,T&T BURIED FIBER OPTIC CABLE / PT ARENA TO DUNNIGAN,CON,4/21/1987,,"BURIED FIBER OPTIC CABLE FROM PT ARENA (MENDOCINO CO) TO DUNNIGAN (YOLO CO) CROSSING LAKE, NAPA & COLUSA COUNTIES, SOUTH OF CLEAR LAKE.  APPROX 166 A THE CONSTRUCTION ACTIVITIES.",https://ceqanet.opr.ca.gov/1987042115,T&T BURIED FIBER OPTIC CABLE / PT ARENA TO DUNNIGAN,MARY GRIGGS,CA ST LANDS COMMISSION,N/A,,,,,,,9163220354,,,,,,,,,,,,No,4/21/1987,5/22/1987,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987042208,"Hermosa Beach, City of",City of Hermosa Beach,,"BIKE REST AREA, GREG JARVIS MEMORIAL IMPROVEMENT PROJECT",NEG,4/21/1987,,CAPITAL IMPROVEMENTS TO A BIKE REST AREA AND MEMORIAL.,https://ceqanet.opr.ca.gov/1987042208,"BIKE REST AREA, GREG JARVIS MEMORIAL IMPROVEMENT PROJECT",MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,HERMOSA/14TH,,,,1,,,No,4/21/1987,5/21/1987,Other,,,,,,,,,,,,,,,,,,,
1987042209,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AND TENTATIVE TRACT MAP 18351 FOR 2 UNIT CONDOMINIUM,NEG,4/21/1987,,TWO UNIT CONDOMINIUM PROJECT.,https://ceqanet.opr.ca.gov/1987042209,CUP AND TENTATIVE TRACT MAP 18351 FOR 2 UNIT CONDOMINIUM,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,MANHATTAN/16TH ST,,,,1,,,No,4/21/1987,5/21/1987,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1987042210,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AND TENTATIVE TRACT MAP 18449 FOR 3 UNIT CONDOMINIUM,NEG,4/21/1987,,THREE UNIT CONDOMINIUM PROJECT.,https://ceqanet.opr.ca.gov/1987042210,CUP AND TENTATIVE TRACT MAP 18449 FOR 3 UNIT CONDOMINIUM,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,MANHATTAN/14TH ST,,,,1,,,No,4/21/1987,5/21/1987,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1987042217,"San Diego, City of",City of San Diego,,POINT LOMA NAZARENE COLLEGE - AMENDMENT,NOP,4/21/1987,,ALLOW REVISION AND ADDITIONS TO THE POINT LOMA NAZARENE COLL EGE CENTENNIAL MASTER PLAN. MODIFICATIONS WOULD PROVIDE IMPR OVED INTERNAL CIRCULATION PATTERNS TIVITIES AND ACADEMIC BUILDINGS. THE PROJECT WOULD BE IMPLEM ENTED OVER A 15-YEAR PERIOD.,https://ceqanet.opr.ca.gov/1987042217,POINT LOMA NAZARENE COLLEGE - AMENDMENT,DOUG MCHENRY,SAN DIEGO CITY,N/A,,,,,,,6192366779,,San Diego,San Diego,,LOMALAND DRIVE/CATALINA,,,532-51-1-5,209,,,No,4/21/1987,5/21/1987,Other,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987042219,Los Angeles Unified School District,,,LOS ANGELES NEW ELEMENTARY SCHOOL NO. 1,NEG,4/21/1987,,"CONSTRUCTION OF A NEW ELEMENTARY SCHOOL ON A 8.3 ACRE MAGNET SCHOOL SITE. IMPLEMENTATION REQUIRES THE DEMOLITION OF EXISTING IMPROVEMENTS, RELOCATI BUILDINGS, AND CONSTRUCTION OF NEW FACILITIES FOR APPROXIMATELY 1,002 STUDENTS.",https://ceqanet.opr.ca.gov/1987042219,LOS ANGELES NEW ELEMENTARY SCHOOL NO. 1,KATHRYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,ARLINGTON AVE/PICO BLVD,,,,,,,No,4/22/1987,5/22/1987,Educational,,"Air Quality, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987042633,"Resources Agency, The",The Resources Agency,,FLUME RECONSTRUCTION,NOE,4/21/1987,4/21/1987,RECONSTRUCT PORTION EXCELSIOR DITCH FLUME HANDICAP TRAIL,https://ceqanet.opr.ca.gov/1987042633,FLUME RECONSTRUCTION,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042634,"Resources Agency, The",The Resources Agency,,MONTEREY PINE REMOVAL,NOE,4/21/1987,4/21/1987,PILOT PROJET STUDY FEASIBILITY REMOVING EXOTIC MONTEREY PIN E AND ESTABLISH NATIVE REDWOOD,https://ceqanet.opr.ca.gov/1987042634,MONTEREY PINE REMOVAL,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042635,"Resources Agency, The",The Resources Agency,,EUCALYPTUS REMOVAL,NOE,4/21/1987,4/21/1987,REMOVE SCATTERED STAND EUCALYPTUS ON E SIDE HWY ONE,https://ceqanet.opr.ca.gov/1987042635,EUCALYPTUS REMOVAL,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042636,"Resources Agency, The",The Resources Agency,,REST BENCHES,NOE,4/21/1987,4/21/1987,INSTALL THREE REST BENCHES ALONG HIKING TRAILS,https://ceqanet.opr.ca.gov/1987042636,REST BENCHES,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042637,"Resources Agency, The",The Resources Agency,,PARKING LOT IMPROVEMENTS,NOE,4/21/1987,4/21/1987,CHIP SEAL EXISTING PARKING LOT,https://ceqanet.opr.ca.gov/1987042637,PARKING LOT IMPROVEMENTS,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042638,"Resources Agency, The",The Resources Agency,,ROAD IMPROVEMENTS,NOE,4/21/1987,4/21/1987,PLACE GRAVEL ON EXISTING ROAD TO WATER TANK PARKING SERV,https://ceqanet.opr.ca.gov/1987042638,ROAD IMPROVEMENTS,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042639,"Atascadero, City of",City of Atascadero,,UTILITY EASEMENT,NOE,4/21/1987,4/21/1987,EASEMENT PROVIDE ELECTRICAL SERVICE NEW AIR CONDITIONING,https://ceqanet.opr.ca.gov/1987042639,UTILITY EASEMENT,ROBERT A SLEPPY,,N/A,,P.O. BOX A,,ATASCADERO,CA,93423,9163240214,,Atascadero,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987042640,"Water Resources, Department of",California Department of Water Resources,DWR,LEASING OFFICE SPACE,NOE,4/21/1987,4/21/1987,,https://ceqanet.opr.ca.gov/1987042640,LEASING OFFICE SPACE,ROBERT A SLEPPY,,N/A,,P.O. BOX 9577,,SACRAMENTO,CA,95823,9163240214,,Ontario,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
