SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981042134,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,OAKLAND INNER HARBOR DEEP-    DRAFT NAVIGATION IMP.,EIS,8/3/1983,,PURPOSE OF STUDY IS TO EVALUATE NEED FOR AN IMPROVED DEEP -DRAFT NAVIGATION CANNEL IN THE OAKLAND INNER HARBOR. THIS STUDY IS DIRECTED AT DETERMIN PARTICIPATAION IN IMPROVING THE OAKLAND INNRR HARBOR NAVIGATION CHANNEL.,https://ceqanet.opr.ca.gov/1981042134,OAKLAND INNER HARBOR DEEP-    DRAFT NAVIGATION IMP.,"LT. COL. E. M. LEE, J.R.",U. S. ARMY CORPS OF ENGR.,N/A,,,,,,,4159740429,,,,,,,,,,,,No,8/3/1983,10/26/1983,,,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981042134,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,OAKLAND INNER HARBOR DEEP-    DRAFT NAVIGATION IMP.,OTH,8/3/1983,,PURPOSE OF STUDY IS TO EVALUATE NEED FOR AN IMPROVED DEEP -DRAFT NAVIGATION CANNEL IN THE OAKLAND INNER HARBOR. THIS STUDY IS DIRECTED AT DETERMIN PARTICIPATAION IN IMPROVING THE OAKLAND INNRR HARBOR NAVIGATION CHANNEL.,https://ceqanet.opr.ca.gov/1981042134/2,OAKLAND INNER HARBOR DEEP-    DRAFT NAVIGATION IMP.,"LT. COL. E. M. LEE, J.R.",U. S. ARMY CORPS OF ENGR.,N/A,,,,,,,4159740429,,,,,,,,,,,,No,8/3/1983,10/26/1983,,,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982062909,East Bay Municipal Utility District,,EBMUD,"ESTUARY CROSSING 23 AVE. ,    OAKLAND TO OAK ST. ALAMEDA",EIR,8/3/1983,,PROPOSAL TO CONSTRUCT 1600` OF 24 IN. DIAMETER WATER TRANSMISSION PIPELINE BET. 23 AVE. IN THE CITY OF OAKLAND AND OAK ST. IN ALAMEDA . APPROX. 4 BE A SUBAQUEOUS CROSSING OF THE NAVIGATIVE AREA OF THE OAK/ALAMEDA ESTUARY APPROX. 700` WEST OF THE PARK ST. BRIGE,https://ceqanet.opr.ca.gov/1982062909/2,"ESTUARY CROSSING 23 AVE. ,    OAKLAND TO OAK ST. ALAMEDA",ORRIN H. HARDER,EAST BAY MUD,N/A,,,,,,,4158353000,,,,,,,,,,,,No,8/3/1983,9/16/1983,"Waste Treatment, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982062909,East Bay Municipal Utility District,,EBMUD,"ESTUARY CROSSING 23 AVE. ,    OAKLAND TO OAK ST. ALAMEDA",FIN,8/3/1983,,PROPOSAL TO CONSTRUCT 1600` OF 24 IN. DIAMETER WATER TRANSMISSION PIPELINE BET. 23 AVE. IN THE CITY OF OAKLAND AND OAK ST. IN ALAMEDA . APPROX. 4 BE A SUBAQUEOUS CROSSING OF THE NAVIGATIVE AREA OF THE OAK/ALAMEDA ESTUARY APPROX. 700` WEST OF THE PARK ST. BRIGE,https://ceqanet.opr.ca.gov/1982062909/3,"ESTUARY CROSSING 23 AVE. ,    OAKLAND TO OAK ST. ALAMEDA",ORRIN H. HARDER,EAST BAY MUD,N/A,,,,,,,4158353000,,,,,,,,,,,,No,8/3/1983,9/16/1983,"Waste Treatment, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982080405,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MCCLOUD RIVER RAILROAD COMPANY LAND EXCHANGE,EA ,8/3/1983,,"LAND EXCHANGE BETWEEN THE MCCLOUD RIVER RAILROAD CO. AND THE FOREST SERVICE IN THE AREA BETWEEN SHASTA CO. AND MT. SHASTA, HAMBONE, AND BURNE 167.1 ACRES OF ABANDONED RAILROAD SEGMENTS.  FEDERAL LAND IS 40 ACRE PARCEL OF LASSEN NATIONAL FOREST.",https://ceqanet.opr.ca.gov/1982080405,MCCLOUD RIVER RAILROAD COMPANY LAND EXCHANGE,RON CECCHI,US FOREST SVC       SHASTA-TRINITY NF,N/A,,,,,,,91624653440000,,,,,,,            207,,,,,No,8/4/1982,9/3/1982,,,Growth Inducement,,,,,,,,,,,,,,,,,
1983030302,"Sacramento, City of",City of Sacramento,,SACRAMENTO CITY LANDFILL EXPANSION/28TH & NO.B ST,EIR,8/3/1983,,"EXPAND EXISTING CITY SANITARY LANDFILL, LOCATED AT 28TH & NO. B STREET, BBY APPROX 35 ACRES ONTO ADJACENT SITE TO THE SOUTH. EXPANSION WILL PROVIDE FOR GROUP 2 WASTES.",https://ceqanet.opr.ca.gov/1983030302,SACRAMENTO CITY LANDFILL EXPANSION/28TH & NO.B ST,JOHN F. VAROZZA,SACRAMENTO CITY,N/A,,,,,,,9164495281,,,,,,,             35,,,,,No,8/4/1983,9/5/1983,Other,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983072506,Tulare County,,,TRATHMORE HOUSING AND WATER SYSTEM REHAB/CDBG PROGRAM,NEG,8/3/1983,,"CDBG FOR $600,000 TO ASSIST IN FUNDING COMPREHENSIVE PROJ. TO PROTECT HEALTH, SAFETY & WELFARE OF RESIDENTS IN UNIN- CORPORATED COMMUNITY OF STRATHMORE REHAB (37 UNITS), WATER SYSTEM REHAB (4460 L.F. PIPELINE, 8 FIRE HYDRANTS AND 128 SERVICE CONNECTION REPLACEMENTS.",https://ceqanet.opr.ca.gov/1983072506,TRATHMORE HOUSING AND WATER SYSTEM REHAB/CDBG PROGRAM,MARY E. BEATIE,TULARE CO                PLANNING DEPT,N/A,,,,,,,2097336254,,,,,,,,,,,,No,8/4/1983,9/1/1983,"Other, Residential, Water Facilities",Use Permit,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1983072709,"Westlake Village, City of",City of Westlake Village,,CITY OF WESTLAKE VILLAGE GENERAL PLAN AND INTEGRATED EIR,EIR,8/3/1983,,"THE PROPOSED PROJECT IS A GENERAL PLAN FOR THE RECENTLY IN- CORPORATED CITY OF WESTLAKE VILLAGE.  THE PLAN WOULD ALLOW FOR THE DEVELOPMENT OF THE USES LI LIST.  THIS DEVELOPMENT COULD RESULT IN THE ADDITION OF AP- PROXIMATELY 5,800 PERSONS TO THE CITY.  THE CITY CONTAINS APPROX. 5.62 SQ. MI.",https://ceqanet.opr.ca.gov/1983072709,CITY OF WESTLAKE VILLAGE GENERAL PLAN AND INTEGRATED EIR,JAMES EMMONS,WESTLAKE VILLAGE CITY    PLANNING DEPT.,N/A,,,,,,,2137061613,,,,,,,"          3,597",,,,,No,8/9/1983,9/22/1983,"Commercial, Industrial, Office, Residential, Waste Treatment","General Plan Element, General Plan Update","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983080108,"Susanville, City of",City of Susanville,,EA OF CITY OF SUSANVILLE HWY  36 ACCESS REQUEST,CON,8/3/1983,,REQUEST BY CITY OF SUSANVILLE FOR ACCESS ONTO STATE HIGHWAY 36 AT STATE 85 TO FACILITATE CONSTRUCTION OF EVENTUAL TRAFFIC CIRCULATION BYPAS,https://ceqanet.opr.ca.gov/1983080108,EA OF CITY OF SUSANVILLE HWY  36 ACCESS REQUEST,JEFFERY FOLTZ,SUSANVILLE CITY,N/A,,,,,,,9162572174,,,,,,,,,,,,No,8/5/1983,8/22/1983,Other,,"Cultural Resources, Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983080110,"Placerville, City of",City of Placerville,,PLACERVILLE REDEVELOPMENT     PROJECTS/ DOWNTOWN,NOP,8/3/1983,,"18550 SQ.FT. OF EXISTING COMMERCIAL BUILDINGS IN MAIN ST. BEING REMOVED. IN THEIR PLACE, 50000 SQ. FT. OF NEW COMMERCIAL BLDGS. WILL BE CONST.. MAY BE INCLUDED. NEW PARKING STRUCTURE WILL BE CONST.. PROJ #2 PROPOSES 100 TO 150 MOTEL ROOMS W/ 15000 SQ.FT. OF MULIT PURPOSE AREA FOR THE CULTURAL ARTS",https://ceqanet.opr.ca.gov/1983080110,PLACERVILLE REDEVELOPMENT     PROJECTS/ DOWNTOWN,CONRAD MONTGOMERY,PLACERVILLE CITY,N/A,,,,,,,9166229353,,,,,,,,,,,,No,8/5/1983,9/19/1983,"Commercial, Other, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983080215,"Energy, United States Department of ",United States Department of Energy,,"ROCK CREEK HYDRO #2,FERC#3479,BUTTE CO",NOP,8/3/1983,,THE PROPOSED ROCK CREEK #2 PROJECT WILL HARNESS THE HYDROEL ECTRIC POWER POTENTIAL OF ROCK CREEK AS IT DROPS INTO THE FEATHER CANYON.THIS IS A FERC APPL MAXIMUM GENERATION CAPACITY OF FACILITY WILL BE 30 MW.,https://ceqanet.opr.ca.gov/1983080215,"ROCK CREEK HYDRO #2,FERC#3479,BUTTE CO",KENNETH F PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,Paradise,Butte,,,,,,,FEATHER RIVER,,No,8/4/1983,9/16/1983,Power,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
