SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984082908,Los Angeles County,,,"SUNSHINE CANYON LANDFILL MODIFICATION (GPA#86312,CUP#2556)",EIR,10/12/1990,,PROPOSED LANDFILL EXPANTION INITIALLY PROPOSED OVER A 542 ACRE AREA IN UNINCORPORATED COUNTY TERRITORY.  APPROVAL IS ONLY FOR A 215 ACRE (APPROXIMATELY).,https://ceqanet.opr.ca.gov/1984082908/2,"SUNSHINE CANYON LANDFILL MODIFICATION (GPA#86312,CUP#2556)",FRANK MENESES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,I-5 & RTE 14,,,,,,,No,10/12/1990,11/26/1990,"Other, Waste Treatment","General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989042401,"Lincoln, City of",City of Lincoln,,Placement of Water Pipelines-Lincoln Public Facilities,EIR,10/12/1990,,PREPARATION FOR A PUBLIC FACILITIES ELEMENT TO THE GENERAL PLAN WHICH IDENTIFIES THE NECESSARY SERVICES AND FACILITIES TO SERVE THE LINCOLN AREA AT FULL GENERAL PLAN. NEW DESCRITION WITH EIR: THE PUBLIC FACILITIES PLAN IS A COMPREHENSIVE PLAN IDENTIFYING PUBLIC SERVICES AND FACILITIES THAT WILL BE NEEDED TO SERVE DEVELOPMENT THAT COULD OCCUR UNDER THE CITY OF LINCOLN'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989042401/2,Draft Supplement to the Public Facilities Element EIR,RODNEY CAMPBELL,LINCOLN REDEVELOPMENT AGENCY,N/A,,,,,,,9166453314,,Lincoln,Placer,,HWY. 193 & HWY. 65,,"         13,000",,HWYS193;65,AUBURN RAVINE,LINCOLN,No,10/12/1990,11/26/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010004,"San Diego, City of",City of San Diego,,SCRIPPS RANCH NORTH PHASE 2,EIR,10/12/1990,,"PLANNED RESIDENTIAL DEVELOPMENT AND TENTATAIVE MAP FOR THE DEVELOPMENT OF 777 RESIDENTIAL UNITS, A 20-ACRE PUBLIC PARK AN ELEMENTARY SCHOOL AND A FIRE STATION ON 321.3 ACRES.",https://ceqanet.opr.ca.gov/1990010004/2,SCRIPPS RANCH NORTH PHASE 2,GRETCHEN M HALLA,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,,San Diego,,I-15 AND POMERADO ROAD,,            321,,I-15,PENASQUITOS CREEK,MIRAMAR NAS,No,10/12/1990,11/26/1990,"Educational, Office, Recreational","Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010299,"Solvang, City of",City of Solvang,,DUFF MESA SPECIFIC PLAN,EIR,10/12/1990,,"RESIDENTIAL SUBDIVISION FOR 66 NEW SINGLE FAMILY HOMES COMMERCIAL DEVELOPMENT PLAN FOR 171000 S.F. OF TOURIST COMMERCIAL DEVELOPMENT 46,000 S.F. COMMUNITY CENTER GENERAL PLAN AMENDMENT AND REZONE TO ACCOMPLISH SPECIFIC PLAN",https://ceqanet.opr.ca.gov/1990010299/2,DUFF MESA SPECIFIC PLAN,MICHAEL MONTOYA,CITY OF SOLVANG,N/A,,,,,,,8056884414,,Solvang,Santa Barbara,,"ALISAL RD., ELVERHOY WAY",,             75,139-24-73 +,246,ALAMO PINTADO CREEK,SANTA YNEZ,No,10/12/1990,11/13/1990,"Commercial, Office, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010987,"Encinitas, City of",City of Encinitas,,90-214 MUP/EIA  ENCINITAS,NEG,10/12/1990,,MEDICAL TEACHING FACILITY-COLLEGE OF OSTEOPATHIC MEDICINE.,https://ceqanet.opr.ca.gov/1990010987,90-214 MUP/EIA  ENCINITAS,JAMES JONES,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,691 SPARTA DRIVE,,              2,"254-400-8,11",I-5,PACIFIC OCEAN,,No,10/12/1990,11/13/1990,Educational,Use Permit,"Coastal Zone, Drainage/Absorption, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010988,"Palmdale, City of",City of Palmdale,,Antelope Valley Landfill  85512 (CUP 85162),NOP,10/12/1990,,A CONDITIONAL USE PERMIT TO ALLOW AN EXISTING LANDFILL (57 ACRES) IN THE CITY OF PALMDALE TO EXPAND TO AN ADDITIONAL 75 ACRES IN THE UNINCORPORATED AREA OF LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1990010988,Antelope Valley Public Landfill Expansion,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,"CITY RANCH RD., TIERRA SUBIDA AVE",,            132,3004-12-234,ANTELOPE,CALIFORNIA AQUADUCT,,No,10/12/1990,11/13/1990,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010989,"Thousand Oaks, City of",City of Thousand Oaks,,WATER RIGHT APP #29408/THOUSAND OAKS,NOP,10/12/1990,,"THE CITY OF THOUSAND OAKS HAS FILED AN APPLICATION FOR A PERMIT TO APPROPRIATE AND A PETITION TO RECLAIM AND USE WASTEWATER, STORM DRAINAGE WATER FROM THOUSAND OAKS.",https://ceqanet.opr.ca.gov/1990010989,WATER RIGHT APP #29408/THOUSAND OAKS,DONALD NILSON,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,,,,,"101,1","PACIFIC OCEAN, CREEK",,No,10/12/1990,11/13/1990,"Other, Residential",,"Air Quality, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1990010990,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. WOODSON COMMUNICATION SITE,NEG,10/12/1990,,"CONSTRUCTION OF A COMMUNICATIONS FACILITY CONSISTING OF A SINGLE STORY RADIO VAULT APPROXIMATELY 80 X 22 AND TWO ANTENNA TOWERS, RESTPECTIVELY 120-FEET AND 100-FETT HIGH.",https://ceqanet.opr.ca.gov/1990010990,MT. WOODSON COMMUNICATION SITE,RAYMOND TATIAN,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241639,,San Diego,San Diego,,STATE RT. 67 & MT. WOODSON ROAD,,,,,,,No,10/12/1990,11/13/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020142,"Roseville, City of",City of Roseville,,ROSEVILLE COMMUNITY HOSPITAL RELOCATION,EIR,10/12/1990,,"THE PROFECT CONSISTS OF THE PHASED EXTENSION OF SUNRISE AVE AND PHASED CONSTRUCTION OF A 380-BED ACUTE CARE HOSPITAL, MEDICAL OFFICE COMPLEX, AND VARIOUS SUPPORT SERVICE USES IN AN INTEGRATED MEDICAL CAMPUS DESIGN. THE FIRST PHASE IS EXPECTED TO BE COMPLETED BY 1995 AND WILL FOCUS ON THE PROVISION OF A PORTION OF THE ACUTE CARE ACTIVITIES CONCURRENT WITH INITIAL PHYSICIAN OFFICE SPACE AND AN INTEGRATED MEDICAL CENTER HAVING OUTPATIENT DIAGNOSTIC AND TREATMENT SERV. NEW DESCRITION WITH EIR: THE PROJECT WOULD DEVELOP THE 83 ACRE SITE INTO 156 SINGLE FAMILY HOMES AND 25 ACRES OF OPEN SPACE BY DESIGNATING THE UNINCORPORATED AREA AS LOW DENSITY RESIDENTIAL AND ZONING THE ENTIRE SITE AS PD 1.93/PLANNED DEVELOPMENT-RESIDENTIAL IN ADDITION TO THESE CHANGES, ANNEXATION OF THE UNINCORPORATED AREA TO THE CITY OF ROCKLIN, AND APPROVAL OF A SPECIFIC PLAN USE PERMIT AND TENTATIVE SUBDIVISION MAP ARE REQUIRED.",https://ceqanet.opr.ca.gov/1990020142,ROSEVILLE COMMUNITY HOSPITAL RELOCATION,PATTY DUNN,THE CITY OF ROSEVILLE,N/A,,,,,,,9167810276,,Roseville,Placer,,SUNRISE AVE& EAST ROSEVILLE PKWY,,             58,015-450-01-0,I-80,SCRT RAV.CRK;MINERS,,No,10/12/1990,11/26/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021002,Cucamonga School District,,,RANCHO CUCAMONGA MIDDLE SCHOOL,NEG,10/12/1990,,"THE PURPOSE OF THIS PROJECT IS THE ADDITION TO THE EXISTING RANCHO CUCAMONGA MIDDLE SCHOOL.  THE ADDITION WILL INCREASE BY STUDENT CAPACITY BY 618, WITH AN ADDITIONAL STAFF OF 18. THE RANCHO CUCAMONGA MIDDLE SCHOOL SERVES ALL 7TH AND 8TH GRADE STUDENTS WITHIN THE DISTRICT.",https://ceqanet.opr.ca.gov/1990021002,RANCHO CUCAMONGA MIDDLE SCHOOL,JOHN CASTELLO,CUCAMONGA SCHOOL DISTRICT,N/A,,,,,,,7149878942,,Rancho Cucamonga,San Bernardino,,HERMOSA AVE & FERON BLVD.,,             15,,,,,No,10/12/1990,11/13/1990,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1990021003,Raisin City Water District,,,"GROUNDWATER RECHARGE PROJECT, FRESNO COUNTY",NEG,10/12/1990,,"THE PROPOSED PROJECT CONSISTS OF 2 MILES OF PIPELINE, FOUR MILES OF CANAL, AND A 60 ACRE RECHARGE BASIN.  THE PURPOSE OF THE PROJECT IS TO DELIVER SURFACE WATER IN-LIEU OF GROUNDWATER PUMPING, AND TO DIRECTLY RECHARGE SURPLUS SURFACE WATER SUPPLIES.",https://ceqanet.opr.ca.gov/1990021003,"GROUNDWATER RECHARGE PROJECT, FRESNO COUNTY",JAMES PROVOST,RAISIN CITY WATER DISTRICT,N/A,,,,,,,2092648348,,,Fresno,,,,,,,,,No,10/12/1990,11/13/1990,Other,,"Aesthetics, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030543,"Watsonville, City of",City of Watsonville,,VALLE VISTA SUBDIVISION,SIR,10/12/1990,,"PROJECT CONSISTS OF A 17.4 ACRE SUBDIVISION PROVIDING 298 CONDOMINIUMS CONSISTING OF 1,2, AND 3-BEDROOM UNITS. PROJECT UNITS.  PROJECT INCLUDES ALL NECESSARY ON AND OFF-SITE CIRCULATION AND INFRASTRUCTURE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990030543/2,VALLE VISTA SUBDIVISION,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,MAIN ST./CLIFFORD RD.,,             17,,152,HARKINS SLOUGH,,No,10/12/1990,11/26/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030850,"Watsonville, City of",City of Watsonville,,CROSSROADS MOTOR CENTER,NEG,10/12/1990,,"THE PRELIMINARY, CONCEPTUAL PROJECT SITE PLAN CONSISTS OF THE DEVELOPMENT OF NENE COMMERCIAL STRUCTURES RANGING FROM 3,000 SQ.FEET TO 6,000 SQ. FEET IN SIZE.  THE TOTAL BUILD- ING AREA IS 39,200 SQ. FEET.  THE FOLLOWING LISTS THE SIZE AND USE OF EACH OF THE NINE PROPOSED STRUCTURES.",https://ceqanet.opr.ca.gov/1990030850,CROSSROADS MOTOR CENTER,KATHLEEN ALLEN,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,MAIN ST.,,              4,,,STRUVE SLOUGH,,No,10/12/1990,11/13/1990,,Site Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030851,"Monterey, City of",City of Monterey,,PROPOSED HOSPICE CARE FACILITY,NEG,10/12/1990,,"REPLACEMENT FACILITY HOSPICE CARE CENTER, 28 ROOM, FIRST PHASE, 1 STORY, 31,800 SQ. FEET WITH 67 PARKING SPACES ON A 4,76 ACRE SITE.",https://ceqanet.opr.ca.gov/1990030851,PROPOSED HOSPICE CARE FACILITY,HAYWOOD NORTON,CITY OF MONTEREY,N/A,,,,,,,4086463885,,Monterey,Monterey,,,,,,,,,No,10/12/1990,11/13/1990,,"Rezone, Use Permit","Drainage/Absorption, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990103144,"Portola, City of",City of Portola,,GENERAL PLAN LAND USE ELEMENT,NOD,10/12/1990,10/12/1990,LAND USE ELEMENT GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1990103144,GENERAL PLAN LAND USE ELEMENT,JAN WELLMAN,PORTOLA CITY,N/A,,P.O.BOX 1225,,PORTOLA,CA,96122,9168324216,,Portola,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103146,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EROSION REPAIR,NOE,10/12/1990,10/12/1990,REGRADE WAVE ERODED AREAS,https://ceqanet.opr.ca.gov/1990103146,EROSION REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103147,Fish and Game (HQ) Environmental Services,,,MARYSVILLE WILDLIFE AREA,NOE,10/12/1990,10/12/1990,DEVELOP LEASED PREMISES,https://ceqanet.opr.ca.gov/1990103147,MARYSVILLE WILDLIFE AREA,DARYL BENSON,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,322-4848,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103148,California State University Board of Trustees,California State University Board of Trustees,,MCO REMODEL OF ANIMAL STORAGE & OBSERVATION ROOMS,NOE,10/12/1990,10/12/1990,REMODEL BIOLOGY DEPT ANIMAL STORAGE,https://ceqanet.opr.ca.gov/1990103148,MCO REMODEL OF ANIMAL STORAGE & OBSERVATION ROOMS,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,805-664-22287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103149,California State University Board of Trustees,California State University Board of Trustees,,MCO ADDITION TO ACCOUNTING,NOE,10/12/1990,10/12/1990,ADDING TO AVAILABLE ACCOUNTING OFFICE,https://ceqanet.opr.ca.gov/1990103149,MCO ADDITION TO ACCOUNTING,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,805-664-22287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103150,California State University Board of Trustees,California State University Board of Trustees,,MCO REMODEL VARIOUS ROOMS PHYSICAL EDUCATION BLDG,NOE,10/12/1990,10/12/1990,REMODEL,https://ceqanet.opr.ca.gov/1990103150,MCO REMODEL VARIOUS ROOMS PHYSICAL EDUCATION BLDG,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,805-664-22287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990103151,California State University Board of Trustees,California State University Board of Trustees,,SPECIAL REPAIRS RUNNING TRACK RESURFACING,NOE,10/12/1990,10/12/1990,CUTTING & PATCHING FAILED AREA,https://ceqanet.opr.ca.gov/1990103151,SPECIAL REPAIRS RUNNING TRACK RESURFACING,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,805-664-22287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103152,California State University Board of Trustees,California State University Board of Trustees,,SPECIAL REPAIRS TENNIS COURT RESURFACING,NOE,10/12/1990,10/12/1990,RESURFACE 6 PRIMARY TENNIS COURTS,https://ceqanet.opr.ca.gov/1990103152,SPECIAL REPAIRS TENNIS COURT RESURFACING,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,805-664-22287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103153,California State University Board of Trustees,California State University Board of Trustees,,MCO HANDICAPPED ACCESS IMPROVEMENTS,NOE,10/12/1990,10/12/1990,IMPROVEMENTS INCLUDING CONTRASTING STRIPING,https://ceqanet.opr.ca.gov/1990103153,MCO HANDICAPPED ACCESS IMPROVEMENTS,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,805-664-22287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103155,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALTON SEA S.R.A. RIPARIAN HABITAT RESTORATION,NOD,10/12/1990,10/12/1990,REMOVE TAMARISK AND REPLANT WITH NATIVE VEGETATION,https://ceqanet.opr.ca.gov/1990103155,SALTON SEA S.R.A. RIPARIAN HABITAT RESTORATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P O BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103156,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PORCH REMOVAL PROJECT,NOD,10/12/1990,10/12/1990,REMOVE FRONT PORCHES FROM 2 HISTORIC NCO.,https://ceqanet.opr.ca.gov/1990103156,PORCH REMOVAL PROJECT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P O BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103157,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PINE HILL COMMUNICATION SITE ANTENNA TOWER REPLACEMENT,NOD,10/12/1990,10/12/1990,REPLACEMENT OF AN EXISTING ANTENNA TOWER,https://ceqanet.opr.ca.gov/1990103157,PINE HILL COMMUNICATION SITE ANTENNA TOWER REPLACEMENT,HAROLD R WALT,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103158,San Mateo County,,,89.284E SAN ANDREAS PLANT EXPANSION #2,NOD,10/12/1990,10/12/1990,EXPANSION OF PLANT,https://ceqanet.opr.ca.gov/1990103158,89.284E SAN ANDREAS PLANT EXPANSION #2,BARBARA W SAHM,SAN MATEO COUNTY,N/A,,HALL OF JUSTICE RM B,,REDWOOD CITY,CA,94063,4155586391,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103177,El Centro Elementary School District,,,NEW K-6 ELEMNTARY SCHOOL,NOD,10/12/1990,10/12/1990,CONST A NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990103177,NEW K-6 ELEMNTARY SCHOOL,JOSEPH A VOGEL,EL CENTRO SCHOOL DISTRICT,N/A,,1256 BROADWAY,,EL CENTRO,CA,92243,,,El Centro,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
