SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020160,"Visalia, City of",City of Visalia,,LAND USE ELEMENT UPDATE 1990-2020/WEST VISALIA,SIR,12/18/1995,,"COMPREHENSIVE UPDATE TO THE LAND USE ELEMENT OF THE GENERAL PLAN.  PLANNING FOR POPULATION INCREASE FROM 75,000 TO 165,000, AND FOR 90 SQUARE MILE PLANNING AREA.",https://ceqanet.opr.ca.gov/1990020160/3,LAND USE ELEMENT UPDATE 1990-2020/WEST VISALIA,ANDREW CHAMBERLAIN,CITY OF VISALIA,N/A,,,,,,,2097307003,,Tulare,,,99/198,,,,"99,198,63","ST.JOHNS RVR,KAWEAH",VISALIA/GREEN A,No,12/18/1995,2/1/1996,"Commercial, Industrial, Office, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992053070,"Caltrans, Planning","California Department of Transportation, Headquarters",,Route 101/Cuesta Grade 05-SLO-101-32.3/35.5,EIR,12/18/1995,,THE PROJECT PROVIDES FOR HIGHWAY IMPROVEMENTS ON US ROUTE 101.,https://ceqanet.opr.ca.gov/1992053070/2,Route 101/Cuesta Grade 05-SLO-101-32.3/35.5,GARY RUGGERONE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,8055493182,,,,,RESERVIOR CANYON RD/RT. 58,,,,101/58,SAN LUIS OBISPO CREK,,No,12/18/1995,2/1/1996,,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995041024,"Oceanside, City of",City of Oceanside,,IVEY RIDGE ESTATES,EIR,12/18/1995,,"GENERAL PLAN AMENDMENTS, ZONE CHANGE (MASTER PLAN OVERLAY & MASTER TENMTATIVE MAP) TO CHANGE PROPERTY FROM LIGHT INDSTL' TO MIX OF RESIDENTIAL, COMMERCIAL, SCHOOL, INSTITUTIONAL, AND LIGHT INDUSTRIAL.  AN ELEMENTARY SCHOOL IS INCLUDED IN ONE OF THE 12 PARCELS IN A PUBLIC/SEMI PUBLIC PARCEL.",https://ceqanet.opr.ca.gov/1995041024/2,IVEY RIDGE ESTATES,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,MESA DRIVE & RANCHO DEL ORO,,            324,"160-571-01,02",SR 76,LOMA PRIETA CREEK,,No,12/18/1995,2/1/1996,"Commercial, Educational, Industrial, Residential","General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995101060,"Oceanside, City of",City of Oceanside,,MOTTINO COMMERCIAL CENTER,EIR,12/18/1995,,"PROPOSED RETAIL COMMERCIAL DEVELOPMENT.  GPA TO CHANGE THE LAND USE ELEMENT OF THE GP FROM PROFESSIONAL COMMERCIAL TO GENERAL COMMERCIAL AND ASSOCIATED ZONE CHANGE, PARCEL MAP, DEVELOPMENT PLAN AND 5 CONDITIONAL USE PERMITS FOR A 27,735 SQ FT COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1995101060/3,MOTTINO COMMERCIAL CENTER,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,OCEANSIDE BLVD/COLLEGE BLVD,,,,SR 76 & 78,"SLRR, ALTA CREEK",,No,12/18/1995,2/1/1996,Residential,,,,,,,,,,,,,,,,,,,
1995102026,Kern County,,,KERN COUNTY SOLID WASTE FACILITY SITTING ELEMENT/MANGNT PLAN,EIR,12/18/1995,,"PROPOSED ACTION IS ADOPTION OF THE KERN COUNTY AND INCORPORATED CITIES SOLID WASTE DISPOSAL FACILITY AND ~N SITTING ELEMENT AND SUMMARY PLAN, AS PART OF THE KERN COUNTY INTEGRATED WASTE MANAGEMENT PLAN.",https://ceqanet.opr.ca.gov/1995102026/3,KERN COUNTY SOLID WASTE FACILITY SITTING ELEMENT/MANGNT PLAN,MELVIN KRAUSE,COUNTY OF KERN,N/A,,,,,,,8058612159,,,Kern,,,,,,,,,No,12/18/1995,2/1/1996,Residential,,,,,,,,,,,,,,,,,,,
1995102077,Tehachapi Cummings Water District,,,CUMMINGS VALLEY WATER RECHARGE PROJECT,OTH,12/18/1995,,INSTALL 1 MILE LONG IRRIGATION LINE TO DELIVER SURPLUS WATER FROM THE TEHACHAPI WATER PROJECT TO THE NATURAL DRAINAGE CHANNEL OF CHANAL CREEK TO RECHARGE THE CUMMINGS VALLEY,https://ceqanet.opr.ca.gov/1995102077/3,CUMMINGS VALLEY WATER RECHARGE PROJECT,JOSEPH RICKETT,TEHACHAPI COUNTY WATER DISTRICT,N/A,,,,,,,8053271486,,Tehachapi,Kern,,,,,,,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995102454,"Encinitas, City of",City of Encinitas,,SAN ELIJO AVENUE DRAINAGE IMPROVEMENTS; CIP PROJECT NO.,NOD,12/18/1995,12/18/1995,"COLLECTION AND CONVEYANCE SYSTEM DRAINAGE FACILITIES CON- SISTING OF A.C. DIKES, BROW DITCHES, CURB INLETS, CLEAN- OUTS, CATCH BASINS, STROM DRAIN PIPES, DIVERTER STRUCTURES SAND AND OIL INTERCEPTORS, AND TANKS, AND DISCHARGE HEAD- EALL WITH ENERGY DISSIPATING RIPRAP.",https://ceqanet.opr.ca.gov/1995102454,SAN ELIJO AVENUE DRAINAGE IMPROVEMENTS; CIP PROJECT NO.,CRAIG TACKABERY,CITY OF ENCINITAS,N/A,,505 SOUTH VULCAN AVENUE,,ENCINITAS,CA,92024,6196332783,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1995102455,Inyo County,,,RECLAMATION PLAN 95-23/NORTH HAIWEE-E OF DAM BORROW PIT,NOD,12/18/1995,12/18/1995,RECLAMATION PLAN FOR DG BORROW PIT.,https://ceqanet.opr.ca.gov/1995102455,RECLAMATION PLAN 95-23/NORTH HAIWEE-E OF DAM BORROW PIT,CURTIS KELLOGG,INYO COUNTY PLANNING,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102456,"Greenfield, City of",City of Greenfield,,ALLOW TWO PARCELS TO CONNECT TO CITY'S WATER SYSTEM.,NOD,12/18/1995,12/18/1995,ALLOW TWO PARCELS TO CONNECT TO THE CITY'S WATER SYSTEM DUE TO HEALTH HAZARDS ASSOCIATED WITH IDENTIFIED HIGH NITRATE LEVELS IN THEIR WELLS' POTABLE WATER SYSTEM.,https://ceqanet.opr.ca.gov/1995102456,ALLOW TWO PARCELS TO CONNECT TO CITY'S WATER SYSTEM.,KELLIE D. MORGANTINI,CITY OF GREENFIELD COMMUNITY SERVICES DEPARTMENT,N/A,,P.O. BOX 127,,GREENFIELD,CA,93927,4086745592,,Greenfield,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102457,"Greenfield, City of",City of Greenfield,,GUS PEREZ PANHANDLE MINOR SUBDIVISION,NOD,12/18/1995,12/18/1995,"MINOR SUBDIVISION OF A 15,000 SQ FT PARCEL INTO 2 PARCELS OF 6,000 AND 9,000 SQ FT MEETING THE CITY'S MINIMUM LOT REQUIREMENTS UNDER THE PANHANDLE LOT SUBDIVISION.",https://ceqanet.opr.ca.gov/1995102457,GUS PEREZ PANHANDLE MINOR SUBDIVISION,KELLIE D. MORGANTINI,GREENFIELD CITY HALL,N/A,,P.O. BOX 127,,GREENFIELD,CA,93927,4086745592,,Greenfield,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102458,"Greenfield, City of",City of Greenfield,,CITY OF GREENFIELD SRRE & HHWE,NOD,12/18/1995,12/18/1995,POLICIES AND PROGRAMS FOR USE IN THE CITY'S SOLID WASTE AND RECYCLING MANAGEMENT PROGRAMS.,https://ceqanet.opr.ca.gov/1995102458,CITY OF GREENFIELD SRRE & HHWE,KELLIE D. MORGANTINI,GREENFIELD CITY HALL,N/A,,P.O. BOX 127,,GREENFIELD,CA,93927,4086745592,,Greenfield,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102459,"Greenfield, City of",City of Greenfield,,CALIFORNIA AIDS RIDE STOPOVER,NOE,12/18/1995,12/18/1995,USE OF 20-ACRE PATRIOT PARK FROM JUNE 2-4 1996 FOR OVER- NIGHT STAY BY 1000 BICYCLISTS. CALIFORNIA AIDS RIDE IS A NON-PROFIT ORGANIZATION.,https://ceqanet.opr.ca.gov/1995102459,CALIFORNIA AIDS RIDE STOPOVER,KELLLIE D. MORGANTINI,GREENFIELD CITY HALL,N/A,,P.O. BOX 127,,GREENFIELD,CA,93927,4086745592,,Greenfield,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102459,"Greenfield, City of",City of Greenfield,,CALIFORNIA AIDS RIDE STOPOVER,NOD,12/18/1995,12/18/1995,USE OF 20-ACRE PATRIOT PARK FROM JUNE 2-4 1996 FOR OVER- NIGHT STAY BY 1000 BICYCLISTS. CALIFORNIA AIDS RIDE IS A NON-PROFIT ORGANIZATION.,https://ceqanet.opr.ca.gov/1995102459/2,CALIFORNIA AIDS RIDE STOPOVER,KELLLIE D. MORGANTINI,GREENFIELD CITY HALL,N/A,,P.O. BOX 127,,GREENFIELD,CA,93927,4086745592,,Greenfield,Monterey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995102460,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN-PALOS VERDES LANDFILL-ROLLING HILLS,NOD,12/18/1995,12/18/1995,REMEDIAL ACTION  PLAN-GROUNDWATER EXTRACTIONS.,https://ceqanet.opr.ca.gov/1995102460,REMEDIAL ACTION PLAN-PALOS VERDES LANDFILL-ROLLING HILLS,CHRIS FOX,DEPT OF TOXIC SUBSTANCES CONTROL-REGION 4,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904954,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102461,"Atwater, City of",City of Atwater,,CITY OF ATWATER,NOD,12/18/1995,12/18/1995,PUBLIC WORKS PROJECT: CONSTRUCTION OF A STORM WATER COLLECTION SYSTEM FOR THE SOUTHWEST QUADRANT OF THE CITY OF ATWATER.,https://ceqanet.opr.ca.gov/1995102461,CITY OF ATWATER,MO KHATAMI,CITY OF ATWATER PLANNING DEPARTMENT,N/A,,750 BELLEVUE ROAD,,ATWATER,CA,95301,,,Atwater,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102462,Oak Flat Water District,,,MONTEREY AGREEMENT,NOD,12/18/1995,12/18/1995,THE PROGRAM CONSISTS OF IMPLEMENTATION OF THE MONTEREY AGREEMENT AN INTEGRATED SET OF PRINCIPLES FOR MODIFYING THE STATE WATER PROJECT SUPPLY AGREEMENTS CURRENTLY IN PLACE BETWEEN THE CALIFORNIA DEPT OF WATER RESOURCES AND VARIOUS WATER CONTRACTORS.,https://ceqanet.opr.ca.gov/1995102462,MONTEREY AGREEMENT,WILLIAM D. HARRISON,OAK FLAT WATER DISTRICT,N/A,,P.O. BOX 98,,WESTLEY,CA,95387,2098943581,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995102463,San Mateo County,,,COUNTRY INN,NOD,12/18/1995,12/18/1995,"PROPOSEDCONSTRUCTION OF A NINE-UNIT COUNTRY INN, INCLUDING DOMESTIC WELL, EXPANDED SEPTIC SYSTEM, CARETAKER'S OFFICE REPAIRED STAIRWAY TO BLUFF, WATER TANKS AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1995102463,COUNTRY INN,JANICE JAGELSKI,COUNTY OF SAN MATEO-PLANNING & BUILDING DIVISION,N/A,,"PONY 5500, 590 HAMILTON ST",,REDWOOD CITY,CA,94063,4153634161,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102464,Sacramento Metropolitan Air Quality Management District,,,"NEW RULE 459-AUTOMOTIVE, TRUCK & HEAVY EQUIPMENT REFIN.",NOD,12/18/1995,12/18/1995,"PROPOSED RULE 459 WILL REQUIRE THAT AUTOMOBILE, TRUCK3 AND HEAVY EQUIPMENT REFINISHING OPERATIONS TO CONTROL VOC EMISSIONS THROUGH THE APPLICATION OF APPROVED COATINGS WHICH MEET VOC CONTENT LIMITS.",https://ceqanet.opr.ca.gov/1995102464,"NEW RULE 459-AUTOMOTIVE, TRUCK & HEAVY EQUIPMENT REFIN.",GREG THOLEN,SACRAMENTO METROPOLITAN AIR QUALITY MANAGEMENT DISTRICT,N/A,,8411 JACKSON ROAD,,SACRAMENTO,CA,95826,9163866650,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102465,"Solana Beach, City of",City of Solana Beach,,SKERRETT SUBDIVISION,NOD,12/18/1995,12/18/1995,"THE PROJECT PROPOSES CONSTRUCTION OF 12 SINGLE FAMILY DETACHED UNITS ON A BLUFF IMMEDIATELY ADJACENT TO SAN ELIJO LAGOON. THE RECENT APPROVAL CONSISTED OF A PRO- VISIONAL AMENDMENT TO THE GENERAL PLAN LAND USE ELEMENT CONVERTING AGRICULTURAL TO LOW RESIDENTIAL, 3 DWELLING UNITS PER ACRE.",https://ceqanet.opr.ca.gov/1995102465,SKERRETT SUBDIVISION,DARYLE MITCHELL,CITY OF SOLANA BEACH,N/A,,635 SOUTH HIGHWAY 101,,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1995102466,"Solana Beach, City of",City of Solana Beach,,NORTH RIOS DRIVE SUBDIVISION,NOD,12/18/1995,12/18/1995,"THE ULTIMATE CONSTRUCTION OF 26-32 DETACHED SINGLE FAMILY RESIDENTIAL UNITS ON 9.8 ACRES IS PROPOSED. A PROVISIONAL AMENDMENT TO THE GENERAL PLAN LAND USE MAP PROVISIONALLY CHANGING THE 9.8 ACRE SITE FROM AGRICULTURAL TO LOW RESIDENTIAL, 3 DWELLING UNITS PER ACRE WAS THE SUBJECT OF THIS APPROVAL.",https://ceqanet.opr.ca.gov/1995102466,NORTH RIOS DRIVE SUBDIVISION,DARYLE MITCHELL,CITY OF SOLANA BEACH,N/A,,635 SOUTH HIGHWAY 101,,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1995102467,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOHAN DONATION,NOE,12/18/1995,12/18/1995,GIFT OF 160 ACRES UNIMPROVED PROPERTY TO BE ADDED TO THE STATE PARK SYSTEM.,https://ceqanet.opr.ca.gov/1995102467,BOHAN DONATION,GORDON MCDANIEL,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166539918,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102468,"Veterans Affairs, Department of",Department of Veterans Affairs,,SEISMIC RETROFIT OF AN EXISTING STATE-OWNED BUILDING,NOE,12/18/1995,12/18/1995,THE DEPT OF VETERANS AFFAIRS PROPOSES A SEISMIC RETROFIT OF FOUR PORTIONS OF THE EXISTING HOLDERMAN HOSPITAL TO IMPROVE PERFORMANCE DURING A MAJOR EARTHQUAKE.,https://ceqanet.opr.ca.gov/1995102468,SEISMIC RETROFIT OF AN EXISTING STATE-OWNED BUILDING,CAROL GUILBAULT,DEPARTMENT OF VETERANS AFFAIRS,N/A,,1227 O STREET,,SACRAMENTO,CA,95814,9163226945,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995121035,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AMENDMENT AT 1332 HERMOSA AVENUE,NEG,12/18/1995,,"CUP AMENDMENT TO ALLOW ON-SALE GENERAL ALCOHOL, LIVE ENTERTAINMENT, AND DANCING IN CONJUNCTION W/AN EXISTING RESTAURANT",https://ceqanet.opr.ca.gov/1995121035,CUP AMENDMENT AT 1332 HERMOSA AVENUE,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,14TH/ HERMOSA AVE,,,4183013069,PCH,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995121036,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AND PARKING PLAN AT 1200 HERMOSA AVENUE,NEG,12/18/1995,,"PARKING PLAN FOR A 360 SQ FT MAZZANINE ADDITION, CUP AMENDMENT FOR A SEATING/FLOOR PLAN CHANGE, INCLUDING A SUSHI BAR",https://ceqanet.opr.ca.gov/1995121036,CUP AND PARKING PLAN AT 1200 HERMOSA AVENUE,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,PIER AVE/HERMOSA AVE,,,4183013063,PCH,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995121037,"Hermosa Beach, City of",City of Hermosa Beach,,9-UNIT CONDOMINIUMS AT 330 & 342 ARDMORE AVE AND 615 3RD ST.,NEG,12/18/1995,,"ZONE CHANGE FROM M-1 TO R-2, CUP, PRECISE DEVELOPMENT PLAN AND VESTING TENTATIVE TRACT MAP FOR 9-UNIT DETACHED CONDOS",https://ceqanet.opr.ca.gov/1995121037,9-UNIT CONDOMINIUMS AT 330 & 342 ARDMORE AVE AND 615 3RD ST.,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,ARDMORE AVE/3RD STREET,,,4188029041,PCH,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995121038,"San Diego, Port of",,,GENERAL DYNAMICS FACILITIES DEMOLITION,NOP,12/18/1995,,THE PROPOSED PROJECT CONSISTS OF THE DEMOLITION OF THE GENERAL DYNAMICS LINDBERGH FIELD PLAN AND HARBOR DRIVE,https://ceqanet.opr.ca.gov/1995121038,GENERAL DYNAMICS FACILITIES DEMOLITION,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,San Diego,San Diego,,PCH/WASHINGTON ST/HARBOR DR,,,,5,SAN DIEGO BAY,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995121039,Livermore Valley Joint Unified School District,,,633 E. CABRILLO BOULEVARD,NOP,12/18/1995,,,https://ceqanet.opr.ca.gov/1995121039,633 E. CABRILLO BOULEVARD,,CITY OF SANTA BARBARA,N/A,,,,,,,,,,,,,,,,,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995121040,Livermore Valley Joint Unified School District,,,633 E. CABRILLO BOULEVARD,NOP,12/18/1995,,AMENDMENTS TO CONDITIONS OF APPROVAL WHICH CURRENTLY LIMITE THE USE OF EZISTING CONFERENCE FACILITIES AT THE RED LION TA MAXIMIM OF 1000 PERSONS AT ANY TIME INCLUDING NO MORE THAN 500 NON-HOTEL GUESTS,https://ceqanet.opr.ca.gov/1995121040,633 E. CABRILLO BOULEVARD,JAN HUBELL,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,CABRILLO BLVD/CALLE PUERTO VALLARTA,,,17-010-41,"101,225",,,No,12/18/1995,1/17/1996,Residential,,,,,,,,,,,,,,,,,,,
1995121041,"Los Angeles, City of",City of Los Angeles,,MND-95-0322-CUB(CCR),NEG,12/18/1995,,COMMERCIAL CORNER REVIEW AND CUP FOR ALCOHOL SALES SHOP FOR OFF-SITE CONSUMPTION FROM A TRADER JOE'S RETAIL SPECIALTY SHOP,https://ceqanet.opr.ca.gov/1995121041,MND-95-0322-CUB(CCR),LATEEF SHOLEBO,LA CITY PLANNING DEPT,N/A,,,,,,,2135805550,,Los Angeles,Los Angeles,,TALOFA,,,,134,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995121042,"Carson, City of",City of Carson,,PRAXAIR GASEOUS NITROGEN PIPELINE,NEG,12/18/1995,,"5,600' OF 6 INCH PIPELINE FOR GASEUS NITROGEN",https://ceqanet.opr.ca.gov/1995121042,PRAXAIR GASEOUS NITROGEN PIPELINE,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,3109521761,,Carson,Los Angeles,,WILMINGTON & CARSON,,,,,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995122029,Mariposa County,,,MINING PERMIT/RECLAIMATION PLAN 95-1/95-2,NEG,12/18/1995,,SLATE QUARRY MINING OPERATION AND RECLAIMATION PLAN DECOMPOSING GRANITE (SITE 1) AND FILL DRIT HILL (SITE 2) MINING OPERATIONS AND RECLAIMATION PLANS,https://ceqanet.opr.ca.gov/1995122029,MINING PERMIT/RECLAIMATION PLAN 95-1/95-2,GRETA HUDAK,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,YAQUI GULCH/HWY 140/OLD HWY,,,12/160-73,,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995123027,"University of California, Regents of the",Regents of the University of California,,WASTEWATER TREATMENT PLANT REPLACEMENT PROJECT,NOP,12/18/1995,,DECOMMISSIONING AND DEMOLITION OF THE EXISTING PLANT AND EXISTING SLUDGE DRYING PONDS.  CONSTRUCTION OF A NEW WASTE- WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1995123027,WASTEWATER TREATMENT PLANT REPLACEMENT PROJECT,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,"Solano, Yolo",,CAMPBELL RD & GARROD DR,,,,113 & I-80,PUTAH CREEK,UNIVERSITY/YOLO,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995123028,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 1 IMPROVEMENTS IN FORT BRAGG,EA ,12/18/1995,,"PROPOSED ROUTE ONE IMPROVMENTS IN THE CITY OF FORT BRAGG FRO THE NORTH END OR HARE CREEK BRIDGE TO MANZANITA STREET. INCLUDE MINOR ROADWAY WIDENING, INTERSECTION IMPROVEMENTS,",https://ceqanet.opr.ca.gov/1995123028,STATE ROUTE 1 IMPROVEMENTS IN FORT BRAGG,DEBORAH HARMON,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7074456416,,Eureka,,,,,,,,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995123029,"Oakland, Port of",Port of Oakland,,MARRIOTT RESIDENCE INN,NEG,12/18/1995,,"CONSTRUCTION AND OPERATION OF A 122 ROOM MARRIOTT RESIDENCE INN, THE ENHANCEMENT OF THE EXISTING PUBLIC ACCESS AND THE DEVELOPMENT OF A PORTION OF THE BAY TRAIL ALONG THE SHORELIN",https://ceqanet.opr.ca.gov/1995123029,MARRIOTT RESIDENCE INN,DEAN LUCKHART,PORTOF OAKLAND,N/A,,,,,,,5102721100,,Oakland,Alameda,,,,,,,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995123030,San Mateo County,,,OX MOUNTIAN LANDFILL SOLID WASTE FACILITY PERMIT,NEG,12/18/1995,,AMENDMENT OF EXISTING SOLID WASTE FACILITY PERMIT TO ALLOW THE USE OF SHREDDED GREEN WASTES INSTEAD OF EARTHEN MATERIAL TO COVER THE EXISTING FACE OF OX MOUNTIAN LANDFILL AT THE END OF THE WORKING DAY,https://ceqanet.opr.ca.gov/1995123030,OX MOUNTIAN LANDFILL SOLID WASTE FACILITY PERMIT,ANDY GUSTAVSON,SAN MATEO COUNTY,N/A,,,,,,,4153631852,,Half Moon Bay,San Mateo,,HWY 1/HWY 35,,,056-360-020,92,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995123031,"San Francisco, City and County of",City and County of San Francisco,,VAN NESS AVENUE MIXED USE DEVELOPMENT,NOP,12/18/1995,,"ADAPTIVE REUSE OF LANDMARK AT 1,000 VAN NESS AVENUE, AND",https://ceqanet.opr.ca.gov/1995123031,VAN NESS AVENUE MIXED USE DEVELOPMENT,CAROL ROOS,CITY AND COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586389,,San Francisco,San Francisco,,,,,,,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995123032,"University of California, Regents of the",Regents of the University of California,,Mission Bay Campus Community Center Building (21B),NOP,12/18/1995,,The University of California proposes the 1996 long range development plan to guide future physical development.,https://ceqanet.opr.ca.gov/1995123032,UCSF LRDP Minor Amendment: Parnassus Housing and Childcare Implementation Plan,MICHELE SCHAEFER,THE REGENTS OF THE UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4154769627,,San Francisco,San Francisco,,Parnassus,94143,1/2 acres,,1,San Francsco Bay,,No,12/18/1995,1/17/1996,Educational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995123033,Napa County,,,CLOVER FLAT LANDFILL USE PERMIT MODIFICATION,NEG,12/18/1995,,REQUEST FOR MODIFICATION OF USE PERMIT TO CHANGE SOLID WASTE DISPOSAL SITE,https://ceqanet.opr.ca.gov/1995123033,CLOVER FLAT LANDFILL USE PERMIT MODIFICATION,WYNTRESS CHATMAN BALCHER,"NAPA COUNTY/CONSERVATION, DEVELOPMENT, PLANNING DT",N/A,,,,,,,7072534417,,,Napa,,SILVERADO TRAIL/CLOVER FLAT RD,,,020-120-017,,NAPA RIVER,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
1995124008,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,REMOVAL OF UNEXPLODED ORDNANCE,EA ,12/18/1995,,REMOVAL OF UNEXPLODED ORDNANCE,https://ceqanet.opr.ca.gov/1995124008,REMOVAL OF UNEXPLODED ORDNANCE,JOHN MOEUR,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940241,,,San Luis Obispo,,,,,,,,,No,12/18/1995,1/17/1996,,,,,,,,,,,,,,,,,,,,
