SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996105608,Mariposa County,,,WATER MAIN REPLACEMENT PROJECT,NOD,12/4/1996,12/4/1996,"THE PROPOSED PROJECT CONSISTS OF REPLACING APPROX 16650 LINEAR FEET OF WATER PIPE. THE REPLACEMENT WATER MAINS RANGE IN SIZE FROM 6 INCHES TO 10 INCHES IN DIAMETER AND THE PROJECT INCLUDES REPLACEMENT OF APPURTENANT WATER DISTRIBUTION SYSTEM FEATURES SUCH AS VALVES, SERVICE LINES AND FIRE HYDRANTS.",https://ceqanet.opr.ca.gov/1996105608,WATER MAIN REPLACEMENT PROJECT,MARK L. ROWNEY,MARIPOSA PUBLIC UTILITY DISTRICT,N/A,,P.O BOX 494,,MARIPOSA,CA,95338,2099662515,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105609,San Joaquin Valley Air Pollution Control District,,,AMEDED SAN JOAQUIN CALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT RULES,NOE,12/4/1996,12/4/1996,"AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT RULES: RULE 1020 (DEFINITIONS) AMENDED NOVEMBER 13, 1996;RULE 6030 (EPISODE CRITERIA LEVELS) AMENDED NOVEMBER 13, 1996",https://ceqanet.opr.ca.gov/1996105609,AMEDED SAN JOAQUIN CALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT RULES,JOVEN R. NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE STREET, SUITE200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105610,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16579,NOD,12/4/1996,12/4/1996,INSTALL A 6-INCH DIAMTER STEEL PIPE UNDER BOTH LEVEES AND THE SACRAMENTO RIVER,https://ceqanet.opr.ca.gov/1996105610,RECLAMATION BOARD APPLICATION NO. 16579,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105611,Santa Cruz County,,,COWELL/GRAHAM HILL SHOW GROUNDS SUBDIVISION,NOD,12/4/1996,12/4/1996,"PROJECT TO CREATE A 60 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION A 118 ACRE COMMON AREA TO BE PLACE UNDER A BIOTIC PRESERVATION EASEMENT A 20 ACRE FUTURE PARK SITE A 0.5 ACRE PARCEL RESERVED FOR A PACKAGE TREATMENT PLANT TO SERVE THE PROJECT, DEVELOP AN EQUESTRIAN TRAIL FOR PUBLIC USE AND UTHORIZE THE ON-SITE RELOCATION OF AN EXISTING EQUESTRIAN FACILITY.",https://ceqanet.opr.ca.gov/1996105611,COWELL/GRAHAM HILL SHOW GROUNDS SUBDIVISION,KIM TSCHANTZ,SANTA CRUZ COUNTY PLANNING DEPARTMENT,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1996105612,"Public Health, Department of",California Department of Public Health,CDPH,LITTLE COMPANY OF MARY HOSPITAL,NOE,12/4/1996,12/4/1996,THIS IS AN EXISTING 250 BED ACUTE CARE HOSPITAL OPERATED BY LITTLE COMPANY OF MARY HEALTH SERVICES. THE HOSPITAL OPERATES ON A DAILY BASIS AND TREATS APPROX. 45000 POUNDS OF MEDICAL WASTE ONSITE PER MONTH AS PART OF ROUTINE HOSPITAL OPERATION. THE METHOD OF MEDICAL WASTE TREATMENT FOR THIS PROJECT IS STEAM STERILIZATION (AUTOCLAVE.) STEAM STERILIZATION IS A PERMITTED METHOD FOR TREATMENT OF MEDICAL WASTE IN ACCORDANCE WITH PROVISIONS OF THE MEDICAL WASTE MANAGEMENT ACT.,https://ceqanet.opr.ca.gov/1996105612,LITTLE COMPANY OF MARY HOSPITAL,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES,N/A,,P.O BOX 942732,,SACRAMENTO,CA,94234-7320,9163276064,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105613,"Mission Viejo, City of",City of Mission Viejo,,AREA PLAN 96-22P SITE PLAN 96-265P VESTING TENTATIVE PARCEL MAP 90-426,NOD,12/4/1996,12/4/1996,AREA PLAN 96-22P SITE PLAN 96-265P VESTING TENTATIVE PARCEL MAP 90-426 (REVISED) PROPOSES 380 APARTMENT UNITS.,https://ceqanet.opr.ca.gov/1996105613,AREA PLAN 96-22P SITE PLAN 96-265P VESTING TENTATIVE PARCEL MAP 90-426,CHARLES E. WILSON,CITY OF MISSION VIEJO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,25909 PALA SUITE 150,,MISSION VIEJO,CA,92691,7144703053,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1996105614,Fish & Game #3,,,ADOPTION OF REGULATIONS FOR TRIPLOID GRASS CARP STOCKING,NOD,12/4/1996,12/4/1996,"ADOPTION OF REGULATIONS AND THE SUBSEQUENT ISSUANCE OF PERMITS TO ALLOW THE STOCKING TRIPLOID GRASS CARP FOR THE CONTROL OF NUISANCE AQUATICE VEGETATION, PURSUANT TO FISH AND GAME CODE SECTIONS 6450-6458.",https://ceqanet.opr.ca.gov/1996105614,ADOPTION OF REGULATIONS FOR TRIPLOID GRASS CARP STOCKING,STEVE TAYLOR,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166538262,,,"Imperial, Riverside",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105615,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OSO FLACO BOARDWALK REROUTE,NOE,12/4/1996,12/4/1996,REROUTE APPROX. 500 FEET OF OSO FLACO BOARDWALK THAT HAVE BECOME A SAFETY HAZARD DO TO FLOODING. THIS RELOCATION WILL HOPEFULLY PREVENT FURTHER DAMAGE IN FUTURE. PROJECT WILL BE ACCOMPLISHED WITHOUT EXCAVATION.,https://ceqanet.opr.ca.gov/1996105615,OSO FLACO BOARDWALK REROUTE,SHANA A. WATKINS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241572,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105616,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,12/4/1996,12/4/1996,THE CALIFORNIA DEPARTMENT OF MOTOR VEHICLES PROPOSES TO LEASE APPROX. 4800 SQUARE FEET OF NEWLY CONSTRUCTED OFFICE SPACE TO HOUSE THE MOUNT SHASTA FIELD OFFICE AND PROVIDE REGISTRATION AND LICENSING SERVICES TO THE PUBLIC.THE OFFICE WILL HAVE A STAFF OF 4 AND PLANS CALL FOR 10 PARKING SPACES.,https://ceqanet.opr.ca.gov/1996105616,LEASING OF OFFICE SPACE,ROBERT TOVERA,DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Mount Shasta,Siskiyou,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996121011,"Encinitas, City of",City of Encinitas,,AIRTOUCH CELLULAR FACILITY,NEG,12/4/1996,,"CELLULAR FACILITY, CONSISTING OF 5 DIRECTIONAL ANTENNAS AND RELATED EQUIPMENT CABINETS/LANDSCAPE SCREENING",https://ceqanet.opr.ca.gov/1996121011,AIRTOUCH CELLULAR FACILITY,JIM KENNEDY,CITY OF ENCINITAS,N/A,,,,,,,6196332715,,Encinitas,San Diego,,NOMA LANE,,,216-100-20,I-5,,,No,12/4/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
1996121012,"Oceanside, City of",City of Oceanside,,VISTA DEL ORO,NEG,12/4/1996,,"A 66-UNIT SINGLE FAMILY DETACHED SUBDIVISION W/RECREATIONAL LOT, OPEN SPACE, TOT LOT, GUEST PARKING",https://ceqanet.opr.ca.gov/1996121012,VISTA DEL ORO,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,,,,,,6199664770,,Oceanside,San Diego,,VISTA WAY/RANCHO DEL ORO,,,"165-362-01,21",78,BUENA VISTA CREEK,,No,12/4/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
1996122025,"Gilroy, City of",City of Gilroy,,ARCO SERVICE STATION,NEG,12/4/1996,,"THE PROPOSED ARCO SERVICE STATION WOULD CONTAIN A GAS STATION, A FAST FOOD RESTAURANT WITH DRIVE-THROUGH SERVICE A MINI MART, A AUTO REPAIR SERVICES BAYS, AND A DRIVE- THROUGH CAR WASH.",https://ceqanet.opr.ca.gov/1996122025,ARCO SERVICE STATION,BRYAN STICE,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,,,,,,No,12/4/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
1996122026,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. ZION TELECOMMUNICATIONS TOWER & VAULT RELOCATION PROJECT,NEG,12/4/1996,,CONSTRUCITON & INSTALLATION OF A 130 FT 4 LEGGED STEEL RADIO TELECOMMUNICATIONS TOWER ON A 20X20 FT CONCRETE BASE.,https://ceqanet.opr.ca.gov/1996122026,MT. ZION TELECOMMUNICATIONS TOWER & VAULT RELOCATION PROJECT,FRED LAMBERT,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241183,,,Amador,,,,,,,,,No,12/4/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
1996122027,Tuolumne County,,,"96RZ-012, 96DA-04 & 96DA-010",NEG,12/4/1996,,"REZONE A .8 ACRE PARCEL FROM R-1 TO C-1, DEVELOPMENT AGREEMT",https://ceqanet.opr.ca.gov/1996122027,"96RZ-012, 96DA-04 & 96DA-010",BRAD MICHALK,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,12/4/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
1996122028,Solano County,,,MINOR SUBDIVISION APPLICATION NO. MS-96-02,NEG,12/4/1996,,MINOR SUBDIVISION APPLICATION NO. MS-96-02 OF HINES NURSERIES TO SUBDIVIDE A 240 ACRE PARCVEL INTO 2 PARCELS OF 185 ACRES & 55 ACRES LOCATED WEST OF PUTAH SOUTH CANAL.,https://ceqanet.opr.ca.gov/1996122028,MINOR SUBDIVISION APPLICATION NO. MS-96-02,RON GLAS,SOLANO COUNTY ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074216765,,Vacaville,Solano,,,,,,,,,No,12/4/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
1996122029,Spalding Community Services District,,,SPALDING COMMUNITY SERVICES DISTRICT WASTEWATER FACILITIES,NOP,12/4/1996,,CONSTRUCITON OF A WASTEWATER TREATMENT FACILITY AND SEWAGE CONVEYANCE SYSTEM.,https://ceqanet.opr.ca.gov/1996122029,SPALDING COMMUNITY SERVICES DISTRICT WASTEWATER FACILITIES,CHARLES RAY,SPALDING COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9168253264,,,Lassen,,,,,,139,EAGLE LAKE,,No,12/4/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
1996122030,Humboldt County,,,EUREKA INTERMODAL TRANSPORTATION FACILITY,NOP,12/4/1996,,"PROPOSED FACILITY FOR MODES OF TRANSPORTATION, ATM, BUSINESS OFFICE, TRAVEL AGENCY, NEWSSTAND RESTROOMS, VENDING MACHINES.",https://ceqanet.opr.ca.gov/1996122030,EUREKA INTERMODAL TRANSPORTATION FACILITY,ROGER MURPHY,HUMBOLDT TRANSIT AUTHORITY,N/A,,,,,,,7074430826,,Eureka,Humboldt,,,,,,,,,No,12/4/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
1996122031,State Water Resources Control Board,,,TEMPORARY URGENCY CHANGE PETITION,NEG,12/4/1996,,SEEKS A TEMPORARY CHANGE IN POINT OF DIVERSION UNDER ITS WATER RIGHTS FOR THE CENTRAL VALLEY PROJECT.,https://ceqanet.opr.ca.gov/1996122031,TEMPORARY URGENCY CHANGE PETITION,MIKE FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571377,,Tracy,San Joaquin,,,,,,,,,No,12/4/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
