SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994041030,Orange County,,,LOWER PETERS CANYON,EIR,11/28/1994,,ESTABLISHMENT OF LOWER PETERS CANYON SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1994041030/2,LOWER PETERS CANYON,JAY BULLOCK,COUNTY OF ORANGE - ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148344797,,Santa Ana,Orange,,JAMBOREE RD/I-5,,"          1,400",MULTIPLE,I-5,,MCAS TUSTIIN,No,11/28/1994,1/27/1995,"Commercial, Residential","General Plan Amendment, Rezone, Site Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994041031,"San Diego, City of",City of San Diego,,TREENA MESA PLANNED INDUSTRIAL DEVELOPMENT,EIR,11/28/1994,,REDESIGNATE AA 30.2 ACRE PARCELTO ALLOW: 1) A 15 ACRE LIGHT INDUSTRIAL/BUSINESS PARK; 2) A 6.9 ACRE ACTIVE RECREATIONAL FACILITY; & 3) 8.3 ACRES OF OPEN SPACE. REZONE 21.85 ACRES.,https://ceqanet.opr.ca.gov/1994041031/2,TREENA MESA PLANNED INDUSTRIAL DEVELOPMENT,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,,"319-170-10,14",I-15,,NAS MIRAMAR,No,11/28/1994,1/12/1995,"Industrial, Recreational","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994108937,"Carpinteria, City of",City of Carpinteria,,LOCAL COASTAL PLAN/GENERAL PLAN AMENDMENT NO. 93-700,NOD,11/28/1994,11/28/1994,LOCAL COASTAL PLAN/GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1994108937,LOCAL COASTAL PLAN/GENERAL PLAN AMENDMENT NO. 93-700,RAY SEVERN,CITY OF CARPINTERIA,N/A,,5775 CARPINTERIA AVE,,CARPINTERIA,CA,93013,805-684-5405 X401,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108938,"Concord, City of",City of Concord,,AMENDMENTS TO CENTRAL CONCORD REDEVELOPMENT PLAN,NOD,11/28/1994,11/28/1994,AMEND CENTRAL CONCORD REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1994108938,AMENDMENTS TO CENTRAL CONCORD REDEVELOPMENT PLAN,BILL REEDS,CITY OF CONCORD - CITY HALL,N/A,,1950 PARKSIDE DRIVE,,CONCORD,CA,94519,5106713355,,Concord,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108939,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 94-077-(4),NOD,11/28/1994,11/28/1994,CONDITIONAL USE PERMIT TO CONSTRUCT & MAINTAIN CHURCH W/ RELIGIOUS EDUCATION CLASSROOMS & FELLOWSHIP HALL.,https://ceqanet.opr.ca.gov/1994108939,CONDITIONAL USE PERMIT NO. 94-077-(4),DANALD C. CULBERTSON,DEPT OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST., ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108940,"Oakland, City of",City of Oakland,,COLISEUM SHORELINE PROJECT,NOD,11/28/1994,11/28/1994,DEVELOPMENT OF VACANT LOT TO RETAIL CENTER.,https://ceqanet.opr.ca.gov/1994108940,COLISEUM SHORELINE PROJECT,STAN MURAOKA,CITY OF OAKALAND - CITY HALL,N/A,,ONE CITY HALL PLAZA,,OAKLAND,CA,94612,5102383940,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108941,Lake County,,,UNITY CLEAR LAKE CENTER - IS 94-44/UP 94-19,NOD,11/28/1994,11/28/1994,CHURCH & RELATED ACTIVITIES.,https://ceqanet.opr.ca.gov/1994108941,UNITY CLEAR LAKE CENTER - IS 94-44/UP 94-19,STEVE ZALUSKY,LAKE COUNTY PLANNING COMMISSION-COMMUNITY DEVELOP. DEPT.,N/A,,"255 N FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108942,Lake County,,,STOTT OUTDOOR ADVERTISIING,NOD,11/28/1994,11/28/1994,288 SQ.FT. OFF-SITE ADVERTISING SIGN.,https://ceqanet.opr.ca.gov/1994108942,STOTT OUTDOOR ADVERTISIING,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT/ PLANNING DIVISION,N/A,,"255 N FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108943,Lake County,,,STOTT OUTDOOR ADVERTISING - IS 94-58/UP 94-25,NOD,11/28/1994,11/28/1994,288 SQ.FT. OFF-SITE ADVERTISING SIGN W/ ZERO FT. SETBACK.,https://ceqanet.opr.ca.gov/1994108943,STOTT OUTDOOR ADVERTISING - IS 94-58/UP 94-25,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT./PLANNING DIVISION,N/A,,"255 N FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108944,Lake County,,,SANTA FE GEOTHERMAL - IS 93-30/UP 93-16,NOD,11/28/1994,11/28/1994,"MODIFICATION OF A USE PERMIT FOR GEOTHERMAL FIELD DEVELOP- MENT TO INCL. ADDITIONAL ACREAGE FOR CONSTRUCTION OF A WELL PAD, 5 ADDITIONAL WELLS & ACCESS ROAD.",https://ceqanet.opr.ca.gov/1994108944,SANTA FE GEOTHERMAL - IS 93-30/UP 93-16,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPT/PLANNING DIVISION,N/A,,"255 N FORBES ST.,  ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108945,"Visalia, City of",City of Visalia,,STORM WATER MASTER PLAN - VISALIA,NOD,11/28/1994,11/28/1994,MASTER PLAN UPDATE.,https://ceqanet.opr.ca.gov/1994108945,STORM WATER MASTER PLAN - VISALIA,JOHN S. DUTTON,CITY OF VISALIA,N/A,,707 W ACEQUIA,,VISALIA,CA,93291,2097383345,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994108946,"Youth Authority, Department of",Department of Youth Authority,,DEMOLITION OF PERSONNEL BUILDING AT FRED C.NELLES SCHOOL,NOE,11/28/1994,11/28/1994,"DEMOLISHION OF 19,000 SQ.FT. PERSONNEL BUILDING.",https://ceqanet.opr.ca.gov/1994108946,DEMOLITION OF PERSONNEL BUILDING AT FRED C.NELLES SCHOOL,CHRISTAL WATERS,CALIF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOROUGH DR.,,SACRAMENTO,CA,95823,9163240206,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108947,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",WASTEWATER PUMPING FACILITY IMPROVEMENT,NOE,11/28/1994,11/28/1994,REVISION OF WASTEWATER PUMPING FACILITY.,https://ceqanet.opr.ca.gov/1994108947,WASTEWATER PUMPING FACILITY IMPROVEMENT,CHRISTAL WATERS,DEPT OF MENTAL HEALTH,N/A,,1600 NINTH ST.,,SACRAMENTO,CA,95814,9163240206,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108948,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15675,NOE,11/28/1994,11/28/1994,IMPROVEMENTS AT VARIOUS CELLULAR SITES.,https://ceqanet.opr.ca.gov/1994108948,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15675,NELLY SARMIENTO,CALIF PUBLIC UTLITIES COMMISSION/CACD-INVIRONMENTAL SECT.,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994108949,"University of California, Regents of the",Regents of the University of California,,OAKVILLE EXPERIMENTAL VINEYARD WATER SUPPLY SYSTEM,NOE,11/28/1994,11/28/1994,"CREATION OF RESERVOIR, APPROX. 1.25 ACRES.",https://ceqanet.opr.ca.gov/1994108949,OAKVILLE EXPERIMENTAL VINEYARD WATER SUPPLY SYSTEM,SID ENGLAND,"UNIVERSITY OF CALIF, DAVIS",N/A,,PLANNING & BUDGET OFFICE,,DAVIS,CA,95616,9167522432,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108950,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY PLANTING ON ROUTE 80,NOE,11/28/1994,11/28/1994,LANDSCAPING W/IN HIGHWAY RIGHT OF WAY.,https://ceqanet.opr.ca.gov/1994108950,HIGHWAY PLANTING ON ROUTE 80,APRIL NITSOS,DEPT OF TRANSPORTATION - DIST. 3,N/A,,"PO BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163237496,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108951,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND - BUTANO STATE PARK,NOE,11/28/1994,11/28/1994,ACQUISITION OF PARCEL OF LAND TOTALLING APPROX. 400 ACRES.,https://ceqanet.opr.ca.gov/1994108951,ACQUISITION OF LAND - BUTANO STATE PARK,KENNETH H. PIERCE,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166530538,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994111040,Los Angeles County,,,AUBURN AND SUNNYSIDE DEBRIS BASIN,NEG,11/28/1994,,ENLARGEMENT OF EXISTING DEBRIS BASINS.,https://ceqanet.opr.ca.gov/1994111040,AUBURN AND SUNNYSIDE DEBRIS BASIN,VIK BAPNA,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584363,,"Pasadena, Sierra Madre",Los Angeles,,GRANDVIEW AVE,,,5760 & 5761,210,SANTA ANITA WASH ++,,No,11/28/1994,12/28/1994,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994111041,"San Diego, City of",City of San Diego,,SAN DIEGO RESOURCE RECOVERY TRANSFER STATION,NEG,11/28/1994,,UPGRADE & EXPAND EXISTING SOLID WASTE TRANSFER FACILILTY.,https://ceqanet.opr.ca.gov/1994111041,SAN DIEGO RESOURCE RECOVERY TRANSFER STATION,KENNETH TEASLEY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,,San Diego,,DALBERGIA & VESTA STREETS,,,550-620-04 ++,,SAN DIEGO BAY,,No,11/28/1994,12/28/1994,Industrial,"Coastal Permit, Use Permit","Cultural Resources, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994111042,San Diego County,,,"HLP 94-005, LOG #94-2-11, CIRCLE R RANCH",NEG,11/28/1994,,REQUEST FOR A COASTAL SAGE SCRUB HAVITAT LOSS PERMIT TO AL- LOW INCIDENTAL TAKE OF COSTAL SAGE SCRUB VEGETATION & CALIF GNATCATCHER TERRITORY.,https://ceqanet.opr.ca.gov/1994111042,"HLP 94-005, LOG #94-2-11, CIRCLE R RANCH",LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,Escondido,San Diego,,CIRCLE R DRIVE & OLD HWY 395,,             65,127-522-10 +,I-15,,,No,11/28/1994,12/28/1994,Residential,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994111044,"Arroyo Grande, City of",City of Arroyo Grande,,Rancho Grande Park,NEG,11/28/1994,,COMMUNITY PARK MASTER PLAN.,https://ceqanet.opr.ca.gov/1994111044,"Rancho Grande Park, Arroyo Grande",DOREEN LIBERTO-BLANCK,CITY OF ARROYO GRANDE,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,JAMES WAY,,             10,007-784-020,101,,,No,11/28/1994,12/28/1994,Recreational,,"Aesthetics, Air Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1994112057,Kern County,,,"EA KC 8-94;GPA #1, ZC9, CUP10, MAP 9 - POND (OR DELANO)",NEG,11/28/1994,,"AMENDMENT TO THE KERN COUNTY GENERAL PLAN: CHANGE IN ZONE; EXCLUSION FROM AG PRESERVE NO. 7; & CONDITIONAL USE PERMIT TO ALLOW DISMANTLING, STORAGE & PARTS SALES OF FARM EQUIP.",https://ceqanet.opr.ca.gov/1994112057,"EA KC 8-94;GPA #1, ZC9, CUP10, MAP 9 - POND (OR DELANO)",KRIS CARDOZA,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,POND & BILLINGS ROADS,,,048-350-28,43,,,No,11/28/1994,12/28/1994,Industrial,"General Plan Amendment, Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1994112058,Temecula Valley Unified School District,,,TEMECULA VALLEY HIGH SCHOOL PHASED EXPANSION,NEG,11/28/1994,,INSTALLATION OF PORTABLE CLASSROOM & RESTROOM FACILITIES AT AN EXISTING HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1994112058,TEMECULA VALLEY HIGH SCHOOL PHASED EXPANSION,ALLIE KUHNS,TEMECULA VALLEY UNIFIED SCHOOL DISITRICT,N/A,,,,,,,9096957340,,Temecula,Riverside,,MARGARITA & RANCHO VISTA ROADS,,             40,,79,NONE,NONE,No,11/28/1994,12/19/1994,Educational,,,,,,,,,,,,,,,,,,,
1994113055,"Education, Department of",Department of Education,,FORMATION OF THE SOLEDAD UNIFIED SCHOOL DISTRICT,NEG,11/28/1994,,FORMATION OF SOLEDAD UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1994113055,FORMATION OF THE SOLEDAD UNIFIED SCHOOL DISTRICT,DANIEL REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221468,,Soledad,Monterey,,,,,,,,,No,11/28/1994,12/28/1994,,,,,,,,,,,,,,,,,,,,
1994113056,"Pleasanton, City of",City of Pleasanton,,ST. JOHN PLACE RESIDENTIAL DEVELOPMENT (PUD-94-04),NEG,11/28/1994,,SEE ATTACHED INITIAL STUDY.,https://ceqanet.opr.ca.gov/1994113056,ST. JOHN PLACE RESIDENTIAL DEVELOPMENT (PUD-94-04),GREG PLUCKER,CITY OF PLEASANTON,N/A,,,,,,,5104848311,,Pleasanton,Alameda,,ST. JOHN ST./PLEASANTON AVE.,,              8,,680,ARROYO DEL VALLE,,No,11/28/1994,12/28/1994,Residential,Planned Unit Development,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994113057,"Vallejo, City of",City of Vallejo,,GORDON VALLEY PRESSURE RELIEF AND ENERGY DISSIPATOR STATION,NEG,11/28/1994,,"CONSTRUCTION OF A CAST-IN-PLACE, REINFORCED CONCRETE VAULT & ENERGY DISSIPATER.",https://ceqanet.opr.ca.gov/1994113057,GORDON VALLEY PRESSURE RELIEF AND ENERGY DISSIPATOR STATION,PAMELA SAHIN,CITY OF VALLEJO,N/A,,,,,,,707-648-4479/4315,,American Canyon,Napa,,FLOSDEN & AMERICAN CANYON ROADS,,,"059-04-090, +",29,AMERICAN CANYON CR.,,No,11/28/1994,12/28/1994,Water Facilities,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1994113058,Albany Unified School District,,AUSD,ALBANY MIDDLE SCHOOL,NEG,11/28/1994,,1000 STUDENT MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1994113058,ALBANY MIDDLE SCHOOL,DALE HUDSON,ALBANY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5105596500,,Albany,Alameda,,BRIGHTON AVE.,,,,I-80,,,No,11/28/1994,12/28/1994,Educational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994113059,"Ukiah, City of",City of Ukiah,,TENTATIVE MINOR SUBDIVISION MAO NO. 94-35 (TOW/RYAN),NEG,11/28/1994,,TENATIVE MINOR SUBDIVISION MAP.,https://ceqanet.opr.ca.gov/1994113059,TENTATIVE MINOR SUBDIVISION MAO NO. 94-35 (TOW/RYAN),CHARLES STUMP,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,GIORNO AVE/WEST STANDLEY ST.,,,001-160-17,101,GIBSON CR/RUSSIAN R.,UKAIH,No,11/28/1994,12/28/1994,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113060,Monterey County,,,GARREN,NEG,11/28/1994,,TENTATIVE MAP TO ALLOW DIVISION OF A 27 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1994113060,GARREN,ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,SPRUCE WAY/FERN CANYON RD.,,             27,241-021-014-0,1,,,No,11/28/1994,12/28/1994,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Redevelopment","Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1994113063,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SOUTHWEST GAS CO. TAHOE/TRUCKEE EXPANSION,NEG,11/28/1994,,EXPANSION OF ANATURAL GAS FACILITIES: 1) UPGRADE CURRENT SERVICE; 2) EXTEND NEW PIPELINE; 3) EXTEND SERVICE.,https://ceqanet.opr.ca.gov/1994113063,SOUTHWEST GAS CO. TAHOE/TRUCKEE EXPANSION,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031187,,Truckee,"El Dorado, Nevada, Placer",,NUMEROUS,,,NUMEROUS,"267,89,80","TREKEE RIVER,DONNER+",TRUCKEE,No,11/28/1994,12/28/1994,"Other, Power",,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994113064,Shasta County,,,SHASTA COUNTY SOCIAL SERVICES BUILDING PROJECT,NEG,11/28/1994,,"CONSTRUCTION OF A NEW 65,000 SQ.FT. OFFICE FACILIITY.",https://ceqanet.opr.ca.gov/1994113064,SHASTA COUNTY SOCIAL SERVICES BUILDING PROJECT,BILL RAMSDELL,SHASTA COUNTY,N/A,,,,,,,9162255661,,Redding,Shasta,,STATE HWY 273,,,048-140-05,ST.HWY 273,SACRAMENTO RIVER,,No,11/28/1994,12/28/1994,Office,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994113069,Golden Gate Bridge Highway and Transportation District,,,PROPOSED ACQUSITION OF RAILROAD RIGHT-OF-WAY,NEG,11/28/1994,,PROTECTIVE ACQUISITION OF 98.74 MILES OF RR RIGHT-OF-WAY.,https://ceqanet.opr.ca.gov/1994113069,PROPOSED ACQUSITION OF RAILROAD RIGHT-OF-WAY,GENE P. REXRODE,"GOLDEN GATE BRISGE, HIGHWAY AMD TRANSPORATION DIST",N/A,,,,,,,4159232223,,,"Marin, Mendocino, Napa, Sonoma",,,,            600,,101 & 37,"PETULAMA,NAPA RIVERS",UKIAH & NAPA,No,11/28/1994,12/28/1994,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994123012,"Corte Madera, City of",Town of Corte Madera,,"HIGH CANAL PUMP STATION, PRJECT NO. 92-010",NOP,11/28/1994,,HIGH CANAL PUMP STATION,https://ceqanet.opr.ca.gov/1994123012,"HIGH CANAL PUMP STATION, PRJECT NO. 92-010",VIRGINIA BOONE,TOWN OF CORTE MADERA,N/A,,,,,,,4159275064,,Corte Madera,Marin,,EAST BANK HIGHCANAL/LUCKY,,,,,,,No,11/28/1994,12/28/1994,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
