SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996111049,"Buena Park, City of",City of Buena Park,,KRAFT FOODS SITE INDUSTRIAL EXPANSION,EIR,5/16/1997,,KRAFT FOODS SITE INDUSTRIAL EXPANSION,https://ceqanet.opr.ca.gov/1996111049/3,KRAFT FOODS SITE INDUSTRIAL EXPANSION,STEVE WEISS,CITY OF BUENA PARK DEV. SERVICES DEPARTMENT,N/A,,,,,,,7145623615,,Buena Park,Orange,,ARTESIA/KNOTT,,,,"I-5,RTE91",,,No,5/16/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997031010,"Buena Park, City of",City of Buena Park,,CARMAX AUTO SUPER STORE,EIR,5/16/1997,,CONSTRUCTION AND OPERATION OF A PRE-OWNED AUTO RETAIL CENTER,https://ceqanet.opr.ca.gov/1997031010/2,CARMAX AUTO SUPER STORE,MAY WONG HUI,CITY OF BUENA PARK COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,7145623615,,Buena Park,Orange,,,,,,"I-5, RT91",,,No,5/16/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997032012,Monterey County,,,BORONDA/MCKINNON ELEMENTARY SCHOOL SITE ACQUISITION,EIR,5/16/1997,,"ACQUISITION OF THE PROJECT SITE BY THE DISTRICT, THE DISTRIT WILL NEED TO LEGALLY CREATE A PARCEL THROUGH A LOT LINE ADJUXTMENT OR MINOR SUBDIVISION & PREPARE A PARCEL MAP & OFFER FOR DEDICATION FOR THE PORTION OF THE PROPERTY FOR THE MCKINNON STREET EXTENSION.",https://ceqanet.opr.ca.gov/1997032012/2,BORONDA/MCKINNON ELEMENTARY SCHOOL SITE ACQUISITION,ROBERT MCLAUGHLIN,MONTEREY COUNTY,N/A,,,,,,,4084437200,,Salinas,Monterey,,PORONDA/MCKINNON,,,211-231-053,,,,No,5/16/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997042012,"El Cerrito, City of",City of El Cerrito,,EL CERRITO PLAZA SHOPPING CENTER REDEVELOPMENT PROJECT,EIR,5/16/1997,,REDEVELOPMENT OF AN EXISTING SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1997042012/2,EL CERRITO PLAZA SHOPPING CENTER REDEVELOPMENT PROJECT,EDWARD PHILLIPS,CITY OF EL CERRITO,N/A,,,,,,,5102154330,,El Cerrito,Contra Costa,,,,,,,,,No,5/16/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997042013,"Roseville, City of",City of Roseville,,ROSEVILLE WATER FACILITIES PROJECT,EIR,5/16/1997,,,https://ceqanet.opr.ca.gov/1997042013/2,ROSEVILLE WATER FACILITIES PROJECT,MARK MORSE,ROSEVILLE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9167745499,,Roseville,Placer,,,,,,,,,No,5/16/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997051048,"Watsonville, City of",City of Watsonville,,Horizon Hill Subdivision,NEG,5/16/1997,,"RESIDENTIAL DEVELOPMENT OF 85 SINGLE FAMILY HOMES.  INVLOVES DRADING OF 215,000 CU/YDS WITH EXPORT OF 185,000 CU/YDS TO THE MARINA LANDFILL",https://ceqanet.opr.ca.gov/1997051048,Horizon Hill Subdivision,MARIN ALSIP,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,HARKINS SLOUGH RD/GREEN VALLEY,,,"18-372-07,08",1,,,No,5/16/1997,6/16/1997,,,,,,,,,,,,,,,,,,,,
1997051049,"Pacifica, City of",City of Pacifica,,FAIRMONT ESTATES SUBDIVISION,NOP,5/16/1997,,"50 UNIT SUBDIVISION INCLUDING 50 SINGLE-FAMILY RESIDENCES, PRIVATE STORAGE FACILITY, AND PARK",https://ceqanet.opr.ca.gov/1997051049,FAIRMONT ESTATES SUBDIVISION,MICHAEL CRABTREE,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,SKYLINE BLVD,,,,35,,,No,5/16/1997,6/16/1997,,,,,,,,,,,,,,,,,,,,
1997051050,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,Compton-Slauson Natural Park Project,NEG,5/16/1997,,"CONSTRUCTION OF NATURE PARK, RANGER RESIDENCE, NATURE CENTER, RESTROOMS, MARKET GARDEN, 50-CAR LOT, BUS LOT",https://ceqanet.opr.ca.gov/1997051050,Compton-Slauson Natural Park Project,JOHN DIAZ,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,,,,,,3108587272,,Los Angeles,Los Angeles,,COMPTON AVE/SLAUSON AVE,,,5106-018-900,,,,No,5/16/1997,6/16/1997,,,,,,,,,,,,,,,,,,,,
1997052066,Sonoma County,,,CANYON ROCK QUARRY ASPHALT BATCH PLANT,NEG,5/16/1997,,REQUEST FOR A USE PERMIT TO ADD A PORTABLE ASPHALT BATCH PLANT AT THE EXISTING CANYON ROCK QUARRY SITE LOCATED AT 7525 HIGHWAY 116 NORTH.,https://ceqanet.opr.ca.gov/1997052066,CANYON ROCK QUARRY ASPHALT BATCH PLANT,KENNETH ELLISON,SONOMA COUNTY PERMIT & RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,7075271928,,,Sonoma,,,,,,,,,No,5/16/1997,6/16/1997,,,,,,,,,,,,,,,,,,,,
1997052067,"Clovis, City of",City of Clovis,,CITY OF CLOVIS LANDFILL EXPANSION PROJECT,NEG,5/16/1997,,LATERAL EXPANSION OF APPRX. 10 ACRES DIRECTLY EAST OF THE ACTIVE WASTE DISPOSAL AREA OF THE LANDFILL.,https://ceqanet.opr.ca.gov/1997052067,CITY OF CLOVIS LANDFILL EXPANSION PROJECT,MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972347,,"Clovis, Fresno",Fresno,,,,,,,,,No,5/16/1997,6/16/1997,,,,,,,,,,,,,,,,,,,,
1997052068,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,LAGUNA CREEK PARTNERSHIP VINEYARD CONVERSION & WETLAND,NEG,5/16/1997,,VINEYARD CONVERSION & WETLAND MITIGATION PLAN,https://ceqanet.opr.ca.gov/1997052068,LAGUNA CREEK PARTNERSHIP VINEYARD CONVERSION & WETLAND,SUSAN J. WILSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553056,,,Sacramento,,,,,,,,,No,5/16/1997,6/16/1997,,,,,,,,,,,,,,,,,,,,
1997052069,Tulare County,,,"CASE NO. PSP 96-108, PSP 97-007 (JOE PIRES)",NEG,5/16/1997,,SPECIAL USE PERMIT TO ESTABLISH A DAIRY FACILITY IN THE AE-40 ZONE ON APPRX. 46 ACRES OF A 320 ACRE SUBJECT SITE WITH THE BALANCE OF THE ACREAGE TO REMAIN UNDER CULTIVATION,https://ceqanet.opr.ca.gov/1997052069,"CASE NO. PSP 96-108, PSP 97-007 (JOE PIRES)",ROBERTO BRADY,TULARE COUNTY PLANNING & DEVELOPMENT DEPARTMENT,N/A,,,,,,,2097336313,,Tulare,Tulare,,,,,,,,,No,5/16/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997052070,Alameda County,,,HIGHLAND HOSPITAL NEW MEDICAL CENTER/PARKING GARAGE,NOP,5/16/1997,,"CONSTRUCT NEW CRITICAL CARE AND CLINICS BUILDING AND PARKING GARAGE ON THE SITE A PRESENT LOT NEAR EAST 31ST ST. ENTRANCE TO THE HOSPITAL. MEDICAL BLDG IS TO REPLACE EXISTINHG FACILITIES: EMERGENCY, TRAUMA, SURGERY, PRIMARY",https://ceqanet.opr.ca.gov/1997052070,HIGHLAND HOSPITAL NEW MEDICAL CENTER/PARKING GARAGE,ERIC HOFFKNECHT,ALAMEDA COUNTY GENERAL SERVICES AGENCY,N/A,,,,,,,5102089586,,Oakland,Alameda,,,,,,,,,No,5/16/1997,6/16/1997,,,,,,,,,,,,,,,,,,,,
1997052071,Yuba County,,,"GENERAL PLAN AMENDMENT/CHANGE OF ZONE 97-01, CUP 97-07",NOP,5/16/1997,,"DEVELOPMENT OF A MAJOR SPORTS COMPLEX FOR VARIOUS TYPES OF AUTO RACING, ADJACENT COMMERCIAL USES, A GOLF COURSE AND SUPPORTING INFRASTRUCTURE ON APPRX. 895 ACRES OF LAND. THE SPORTS COMPLEX WILL ACCOMODATE 55,000 SPECTATORS AT A SINGLE EVENT WITH PARKING FACILITIES FOR 25,000 CARS PLUS REC. VEHICLES AND BUSES.",https://ceqanet.opr.ca.gov/1997052071,"GENERAL PLAN AMENDMENT/CHANGE OF ZONE 97-01, CUP 97-07",JAMES P. MANNING,YUBA COUNTY,N/A,,,,,,,9167416419,,Marysville,Yuba,,40-MILE RD/SR65,,,"14-28-52,62",65,,,No,5/16/1997,6/16/1997,,,,,,,,,,,,,,,,,,,,
1997107135,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MERCED PAROLE OFFICE,NOE,5/16/1997,5/16/1997,,https://ceqanet.opr.ca.gov/1997107135,MERCED PAROLE OFFICE,DEBORAH KAMARA,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES ROOM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107136,North Tahoe Public Utility District,,,BASEBALL FIELD #5,NOD,5/16/1997,5/16/1997,,https://ceqanet.opr.ca.gov/1997107136,BASEBALL FIELD #5,JOHN C. HASSENPLUG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,P.O BOX 139 875 NATIONAL AVE.,,TAHOE VISTA,CA,96148,9165464212,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107139,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16636,NOD,5/16/1997,5/16/1997,,https://ceqanet.opr.ca.gov/1997107139,RECLAMATION BOARD APPLICATION NO. 16636,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997107141,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,ORWOOD RESORT'S MARINA ON THE MARINA ON THE WERNER CUT,NOE,5/16/1997,5/16/1997,,https://ceqanet.opr.ca.gov/1997107141,ORWOOD RESORT'S MARINA ON THE MARINA ON THE WERNER CUT,ISAAC KAING,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD SUITE A,,SACRAMENTO,CA,95827,9162553022,,Brentwood,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107142,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,RENOVATION OF EXISTING BOATLAUNCH,NOE,5/16/1997,5/16/1997,,https://ceqanet.opr.ca.gov/1997107142,RENOVATION OF EXISTING BOATLAUNCH,CHRISTAL WATERS,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163240206,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107143,"Caltrans, Planning","California Department of Transportation, Headquarters",,REGIONAL TRANSPORTATION MANAGEMENT CENTER AND SUNRISE REGION MAINTENANCE STATION,NOD,5/16/1997,5/16/1997,,https://ceqanet.opr.ca.gov/1997107143,REGIONAL TRANSPORTATION MANAGEMENT CENTER AND SUNRISE REGION MAINTENANCE STATION,JOHN WEBB,DEPARTMENT OF TRANSPORTATION,N/A,,P.O BOX 942874-MS-41,,SACRAMENTO,CA,94274-0001,9163245150,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
