SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995022011,Placer County,,,DOUGLAS RANCH,EIR,5/10/1996,,"PROPOSED PLANNED UNIT DEVELOPMENT CONSISING OF 98 SINGLE FAMILY LOTS ON 98 ACRES, WITH LOTS RANGING IN SIZE FROM 15,000 SQ. FT. TO 44,500 SQ. FT.  PROPOSEL REQUIRES GENERAL PLAN AMENDMENT, REZONING, CONDITIONAL USE PERMIT, AND TENTATIVE MAP APPROVALS.",https://ceqanet.opr.ca.gov/1995022011/2,DOUGLAS RANCH,KITTY THOMPSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Roseville,Placer,,,,,048-081-059,,MINERS RAVINE,,No,5/10/1996,6/24/1996,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995042022,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLAN AMENDMENT/EMPIRE MINE,EIR,5/10/1996,,AMENDMENT TO THE GENERAL DEVELOPMENT PLAN FOR EMPIRE MINE STATE HISTORIC PARK TO ALLOW THE CONSTRUCTION OF HORIZONTAL MINE ENTRANCE TO CONNECT WITH THE EXISTING MAIN SHAFT.,https://ceqanet.opr.ca.gov/1995042022/2,GENERAL PLAN AMENDMENT/EMPIRE MINE,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Grass Valley,Nevada,,EAST EMPIRE STREET & HWY 174,,,,"49, 174",LITTLE WOLF CREEK,,No,5/10/1996,6/24/1996,Office,,"Cultural Resources, Geology/Soils, Recreation, Transportation",,,,,,,,,,,,,,,,,
1996021032,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LANTERMAN HOUSE MUSEUM - AMENDMENT TO CUP CONDITIONS,EIR,5/10/1996,,PROPOSAL TO AMEND THE CONDITIONS OF APPROVAL REGULATING DEVELOPMENT AND OPERATION OF THE LANTERMAN HOUSE MUSEUM,https://ceqanet.opr.ca.gov/1996021032/2,LANTERMAN HOUSE MUSEUM - AMENDMENT TO CUP CONDITIONS,CRAIG EWING,CITY OF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,ENCINAS/VERDUGO RD,,,5813-017-901,I-210,,,No,5/10/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996051030,"San Bernardino, City of",City of San Bernardino,,CITY OF SAN BERNARDINO FOOTHILL VEGETATION MANAGEMENT PLAN,NEG,5/10/1996,,A FOOTHILL VEGATATION MANAGEMENT PLAN TO REDUCE THE THREAT OF WILDLAND FIRE SPREADING INTO THE NORTHERN SAN BERNARDINO /HIGHLAND URBAN AREA,https://ceqanet.opr.ca.gov/1996051030,CITY OF SAN BERNARDINO FOOTHILL VEGETATION MANAGEMENT PLAN,MIKE FINN,"CITY OF SAN BERNARDINO, PLANNING/BUILDING DEPT.",N/A,,,,,,,9093845057,,San Bernardino,San Bernardino,,,,,,215,,SB INT'L,No,5/10/1996,6/10/1996,,,,,,,,,,,,,,,,,,,,
1996051031,California State University Board of Trustees,California State University Board of Trustees,,SMITH FIELD BASEBALL STADIUM EXPANSION,NEG,5/10/1996,,SAN DIEGO STATE UNIV. SMITH FIELD EXPANSION PROJECT,https://ceqanet.opr.ca.gov/1996051031,SMITH FIELD BASEBALL STADIUM EXPANSION,LARRY PIPER,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,6195945224,,,San Diego,,,,,,,,,No,5/10/1996,6/10/1996,,,,,,,,,,,,,,,,,,,,
1996051032,San Luis Obispo County,,,REBSTOCK MINOR USE PERMIT AND GRADING PERMIT,NEG,5/10/1996,,A REQUEST TO GRADE FOR AND CONSTRUCT A BLUFF PROTECTION STRUCTURE (SEAWALL)  COMPOSED OF RIP RAP,https://ceqanet.opr.ca.gov/1996051032,REBSTOCK MINOR USE PERMIT AND GRADING PERMIT,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,STUDIO DR/GRACIA AVE,,,64-417-14,1,"PACIFIC, WILLOW CRK",,No,5/10/1996,6/10/1996,,,,,,,,,,,,,,,,,,,,
1996051033,"San Diego, City of",City of San Diego,,"SEAWALL REPLACEMENT, COASTAL DEVELOPMENT PERMIT 95-0662",NEG,5/10/1996,,COASTAL DEVELOPMENT PERMIT TO ALLOW THE REMOVAL AND REPLACEMENT OF A FAILING SEAWALL,https://ceqanet.opr.ca.gov/1996051033,"SEAWALL REPLACEMENT, COASTAL DEVELOPMENT PERMIT 95-0662",BOB DIDION,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,,San Diego,,,,,,,PACIFIC OCEAN,,No,5/10/1996,6/10/1996,,,,,,,,,,,,,,,,,,,,
1996052044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"BRITZ FERTILIZERS, INC.",NEG,5/10/1996,,REMOVAL ACTION PLAN FOR IMPLEMENTATION OF A CAPPING ANDF= DRAINAGE PLAN TO PREVEN EXPOSURE TO CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1996052044,"BRITZ FERTILIZERS, INC.",CALDEN KOEHN,DEPT OF TOXIC,N/A,,,,,,,2092973937,,Clovis,Fresno,,,,,,,,,No,5/10/1996,6/10/1996,,,,,,,,,,,,,,,,,,,,
1996052045,Delhi Unified School District,,,PROPOSED SITE ACQUISITION BY THE DELHI UNIFIED SCHOOL DIST.,NEG,5/10/1996,,ACQUISITION FOR THE DELHI UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1996052045,PROPOSED SITE ACQUISITION BY THE DELHI UNIFIED SCHOOL DIST.,NANCY BROWN,DELHI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098926822,,,Merced,,,,,,,,,No,5/10/1996,6/10/1996,,,,,,,,,,,,,,,,,,,,
1996052059,Fish and Game (HQ) Environmental Services,,,COMMERCIAL HERRING FISHING IN OCEAN WATERS,NOP,5/10/1996,,COMMERCIAL HERRING FISHING IN OCEAN WATERS,https://ceqanet.opr.ca.gov/1996052059,COMMERCIAL HERRING FISHING IN OCEAN WATERS,JACQUELINE SCHAFER,DEPT. FISH AND GAME,N/A,,,,,,,,,Menlo Park,Santa Clara,,,,,,,,,No,5/10/1996,6/10/1996,,,,,,,,,,,,,,,,,,,,
1996054006,"Navy, United States","United States, Navy",,"FINAL EIS FOR REALIGNMENT OF NAVAL AIR STATION, MIRAMAR",EIS,5/10/1996,,"FINAL EIS FOR THE REALIGNMENT OF NAS, MIRAMAR",https://ceqanet.opr.ca.gov/1996054006,"FINAL EIS FOR REALIGNMENT OF NAVAL AIR STATION, MIRAMAR",TIMARIE SENECA,DEPT. OF THE NAVY,N/A,,,,,,,,,,San Diego,,,,,,,,,No,5/10/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996062097,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL DEVELOPMENT PLAN AMENDMENT,EIR,5/10/1996,,AMENDMENT TO GENERAL DEVELOPMENT PLAN TO CONSTRUCT AND OPERN AN ADIT AND ASSOCIATED STRUCTURES FOR A PUBLIC INTERPRETIVE,https://ceqanet.opr.ca.gov/1996062097,GENERAL DEVELOPMENT PLAN AMENDMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Grass Valley,Nevada,,,,,,,,,No,5/10/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996103609,Sonoma County,,,FITCH MOUNTAIN COUNTY SERVICE AREA #24 WATER PERMIT MOD,NOD,5/10/1996,5/10/1996,THE SONOMA CO DEPT OF TRANSPORTATION & PUBLIC WORKS IS PROPOSING TO AMEND THE WATER RIGHTS PERMIT FOR THE FITCH MOUNTAIN COUNTY SERVICE AREA.,https://ceqanet.opr.ca.gov/1996103609,FITCH MOUNTAIN COUNTY SERVICE AREA #24 WATER PERMIT MOD,DAVID R. SCHILTGEN,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT DEPT,N/A,,2550 VENTURA AVE,,SANTA ROSA,CA,95403,7075273629,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103610,San Diego Unified School District,,,GARFIELD ELEMENTARY SCHOOL CONVERSION AND EXPANSION,NOD,5/10/1996,5/10/1996,THE PROPOSED PROJECT CONSISTS OF THE CONVERSION OF GARFIELD HIGH SCHOOL TO AN ELEMENTRAY SCHOOL DESIGNED TO,https://ceqanet.opr.ca.gov/1996103610,GARFIELD ELEMENTARY SCHOOL CONVERSION AND EXPANSION,MR. MEL ROOP,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,"4100 NORMAL ST, ANNEX 2",,SAN DIEGO,CA,92103-2682,6192938066,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996103611,"Thousand Oaks, City of",City of Thousand Oaks,,Water Rights Application No. 29408,NOD,5/10/1996,5/10/1996,The City of Thousand Oaks has applied to the state to the State Water Resources Control board for an appropriative Water Right and has petitioned to change the place of use and purpose of use of treated wastewater discharged from its Hill Canyon Wastewater Treatment Plant.,https://ceqanet.opr.ca.gov/1996103611,Water Rights Application No. 29408,DONALD H. NELSON,CITY OF THOUSAND OAKS,N/A,,2100 THOUSAND OAKS BLVD,,THOUSAND OAKS,CA,91362,8054492457,,Thousand Oaks,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103612,Napa Valley Unified School District,,,REDWOOD FIELDS,NOE,5/10/1996,5/10/1996,A PORTION OF THE SCHOOL PROPERTY TO BE USED BY THE NAPA COMMUNITY FOR YOUTH AND ADULT RECREATION AND THE OAKLAND RAIDERS FOR THE PURPOSE OF A SUMMER TRAINING CAMP IS DENOTED AS TWO FULL SIZE FOOTBALL FIELDS AND ONE HALF SIZE FOOTBALL FIELD AND FIELD HOUSE.,https://ceqanet.opr.ca.gov/1996103612,REDWOOD FIELDS,MICHAEL G. DENCAVAGE,NAPA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,2425 JEFFERSON STREET,,NAPA,CA,94558,7072533533,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103613,Lake County,,,BARBARA ANDRE IS 96-15/RZ 96-3,NOD,5/10/1996,5/10/1996,"REZONE OF THREE 6,250 SQ FT LOTS FROM U TO C2.",https://ceqanet.opr.ca.gov/1996103613,BARBARA ANDRE IS 96-15/RZ 96-3,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT-LAKE,N/A,,255 NORTH FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103614,Lake County,,,JOE LONGO IS 95-67/MUP 95-27,NOD,5/10/1996,5/10/1996,CONSTRUCTION OF A ROAD TO SERVE FOURTEEN PARCELS.,https://ceqanet.opr.ca.gov/1996103614,JOE LONGO IS 95-67/MUP 95-27,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT-LAKE,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103615,"Placerville, City of",City of Placerville,,PLACERVILLE DRIVE RECONSTRUCTION,NOE,5/10/1996,5/10/1996,"RECONSTRUCTION OF PLACERVILLE DR., INSTALLATION OF A CLASS II BIKE LANE FROM RAY LAWYER DR. EASTERLY, MINOR INTER- SECTION REALIGNMENTS, INSTALLATION OF A CONTINUOUS LEFT TURN & MINOR DRAINAGE CONTROL. ALL OF THE ABOVE TO BE LOCATED WITHIN EXISTING RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1996103615,PLACERVILLE DRIVE RECONSTRUCTION,STEVE CALFEE,CITY OF PLACERVILLE,N/A,,487 MAIN STREET,,PLACERVILLE,CA,95667,9166425252,,Placerville,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103616,"Caltrans, Planning","California Department of Transportation, Headquarters",,PAVEMENT REHABILITATION ON ROUTE 184 06-KER-184 PM .8/.4,NOD,5/10/1996,5/10/1996,CALTRANS PROPOSES TO RECONSTRUCT RTTE 184 FROM .2 MILE SOUTH OF DIGIORGIO ROAD TO PANAMA ROAD IN LAMONT & REHABILITATE THE HWY FROM PANAMA ROAD TO .1 MILE SOUTH OF PANAMA LANE NORTH OF LAMONT.,https://ceqanet.opr.ca.gov/1996103616,PAVEMENT REHABILITATION ON ROUTE 184 06-KER-184 PM .8/.4,JUDY AGUILAR-LUNA,CALTRANS,N/A,,P.O. BOX 12616,,FRESNO,CA,93778,2094456610,,Lamont,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103617,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16593,NOD,5/10/1996,5/10/1996,REMOVE EXISTING BRIDGE AND CONSTRUCT CONCRETE BRIDGE NO. 18C-111 ACROSS BUTTE SLOUGH.,https://ceqanet.opr.ca.gov/1996103617,RECLAMATION BOARD APPLICATION NO. 16593,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103618,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16523,NOD,5/10/1996,5/10/1996,CONSTURCT A 12-FT WIDE PAVED BICYCLE PATH.,https://ceqanet.opr.ca.gov/1996103618,RECLAMATION BOARD APPLICATION NO. 16523,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103620,"Public Health, Department of",California Department of Public Health,CDPH,SANTA TERESITA HOSPITAL,NOE,5/10/1996,5/10/1996,SANTA TERESTIA HOSPITAL IS AN ACUTE THAT IS A LARGE QUANTITY GENERATOR OF MEDICAL WASTE. THE MEDICAL WASTE GENERATED AT THIS FACILITY IS TREATED ONSITE BY MEANS OF STEAM STERILIZATION.,https://ceqanet.opr.ca.gov/1996103620,SANTA TERESITA HOSPITAL,RICHARD BLOOD,DEPT OF HEALTH SERVICES,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,94234-7320,9163276056,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103621,"Davis, City of",City of Davis,,I-80 ENVIRONMENT ENHANCEMENT,NOE,5/10/1996,5/10/1996,"THE NATURE OF THE PROJECT IS TO ENHANCE A COMMUTING AND RECREATIONAL BIKEWAY CORRIDOR BETWEEN TWO CURRENT TRANSPORTATION PROJECTS ALONG I-80, THE POLE LINE ROAD OVERCROSSING AND THE MACE BLVD INTERCHANGE IMPROVEMENTS. THE CORRIDOR LANDSCAPE AND HABITAT WILL BE ENHANCED WITH THE ADDITION OF LANDSCAPING AND SIGNAGE AND IMPROVEMENTS TO A DRAINAGE CHANNEL.",https://ceqanet.opr.ca.gov/1996103621,I-80 ENVIRONMENT ENHANCEMENT,DAVE PELZ,CITY OF DAVIS,N/A,,23 RUSSELL BLVD,,DAVIS,CA,95616,9167575686,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103622,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101/FAIRVIEW AVENUE INTERCHANGE REVISION,NOD,5/10/1996,5/10/1996,"REPLACE THE FAIRVIEW AVENUE OVERCROSSING AND OVERHEAD AT THEIR EXISTING LOCATIONS. A SECOND LEFT-TURN LANE WILL BE PROVIDED ON THE OVERCROSSING, AND THE OVERHEAD WILL HAVE AN EXCLUSIVE RIGHT-TURN LANE. THE SOUTHBOUND ON-RAMP WILL BE WIDENED. FAIRVIEW AVENUE WILL BE WIDENED IN THE VICINITY OF THE BRIDGES TO ACCOMODATE THE WIDER STRUCTURE.",https://ceqanet.opr.ca.gov/1996103622,ROUTE 101/FAIRVIEW AVENUE INTERCHANGE REVISION,PAULA HUDDLESTON,CALTRANS,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,8055493063,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103623,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY IMPROVEMENTS,NOD,5/10/1996,5/10/1996,CONSTRUCT A FOUR-LANE FREEWAY ON ROUTE 41 FROM FRIANT ROAD IN THE CITY OF FRESNO TO 0.3 MILE NORTH OF AVENUE 12 IN MADERA COUNTY.,https://ceqanet.opr.ca.gov/1996103623,FREEWAY IMPROVEMENTS,ANTHONY J. TELESCO,CALTRANS,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094456773,,Fresno,"Fresno, Madera",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103624,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE ADOPTION MODIFICATION,NOD,5/10/1996,5/10/1996,ROUTE ADOPTION MODIFICATION ON ROUTE 168 FROM THE ENTERPRISE CANAL TO 0.2 MILE NOTH OF SHEPHERD AVENUE IN FRESNO COUNTY.,https://ceqanet.opr.ca.gov/1996103624,ROUTE ADOPTION MODIFICATION,ROBERT F. HULL,CALTRANS,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094884027,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
