SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983070501,"Livermore, City of",City of Livermore,,"SYCAMORE GROVE INTERPRETIVE CENTER,LIVERMORE",EIR,1/20/1984,,CONSTRUCTION OF AN INTERPRETIVE CENTER AT SYCAMORE GROVE PA RK IN LIVERMORE,https://ceqanet.opr.ca.gov/1983070501/2,"SYCAMORE GROVE INTERPRETIVE CENTER,LIVERMORE",WILLIAM J PAYNE,LIVERMORE AREA REC AND PARK DIST,N/A,,,,,,,4154477300,,Livermore,Alameda,,WETMORE RD/HOLMES RD,,,,84,ARROYO DEL VALLE,,No,1/20/1984,3/5/1984,Other,Use Permit,"Agriculture and Forestry Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983080201,Alameda County,,,"SMP-17,APPERSON RIDGE QUARRY,ALAMEDA CO",EIR,1/20/1984,,"APPLICATION OF OLIVER DE SILVA INC. TO MINE 123 MILLION TONS OF BASALT FOR AGGREGATE,CONCRETE,AND ASPHALT OVER THE PERIOD OF 80 YEARS.AREA TO BE MINE A 680 AC MINING LEASEHOLD OF THE APPERSON RANCH,ALAMEDA CO.",https://ceqanet.opr.ca.gov/1983080201/2,"SMP-17,APPERSON RIDGE QUARRY,ALAMEDA CO",JAMES SORENSEN,ALAMEDA CO,N/A,,,,,,,4158816401,,,Alameda,,CALAVERAS RD,,            680,96-10-3+,,,,No,1/20/1984,3/5/1984,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983080201,Alameda County,,,"SMP-17,APPERSON RIDGE QUARRY,ALAMEDA CO",FIN,1/20/1984,,"APPLICATION OF OLIVER DE SILVA INC. TO MINE 123 MILLION TONS OF BASALT FOR AGGREGATE,CONCRETE,AND ASPHALT OVER THE PERIOD OF 80 YEARS.AREA TO BE MINE A 680 AC MINING LEASEHOLD OF THE APPERSON RANCH,ALAMEDA CO.",https://ceqanet.opr.ca.gov/1983080201/3,"SMP-17,APPERSON RIDGE QUARRY,ALAMEDA CO",JAMES SORENSEN,ALAMEDA CO,N/A,,,,,,,4158816401,,,Alameda,,CALAVERAS RD,,            680,96-10-3+,,,,No,1/20/1984,3/5/1984,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983110701,Nevada County,,,CUP & RECLAMATION PLAN FOR HERSCHDALE QUARRY,NEG,1/20/1984,,"REVISED PROJECT INFORMATION FOR THE CUP APPLICATION AND RECLAMATION PLAN OF WILLIAMM DEARMAN PROPOSED TO REACTIVATE AN ABANDONED CINDER QUARRY NAMED T INFORMATION WAS REQUESTED BY THE ADVISORY REVIEW COMMITTEE AT THE SEPT 21, 1983 MEETING IN ORDER TO MORE COMPLETELY EVALUATE THE IMPACTS OF THE PROJEC",https://ceqanet.opr.ca.gov/1983110701/2,CUP & RECLAMATION PLAN FOR HERSCHDALE QUARRY,TOM PARILO,NEVADA CO PLANNING DEPT,N/A,,,,,,,9162651440,,Truckee,Nevada,,HIRSCHDALE ROAD,,            162,48-090-12,80,,,No,1/20/1984,2/10/1984,Mining,Use Permit,"Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1984011612,"Agriculture, United States Department of",United States Department of Agriculture,USDA,RESOURCES PLANNING ACT PROGRAM-DEIS/ US FOREST SERVICE,EIS,1/20/1984,,THIS DOCUMENT IS THE THIRD UPDATE OF THE RESOURCES PLANNING ACT (RPA) PROGRAM. IT IS INTENDED TO DESCRIBE THE NATIONAL GOALS AND SEVERAL ALTERNATIVES FOR MENT OF THE NATIONAL FOREST SYSTEM. NINE ALTERNATIVES ARE DISPLAYED FOR REVIEW AND COMMENT.,https://ceqanet.opr.ca.gov/1984011612,RESOURCES PLANNING ACT PROGRAM-DEIS/ US FOREST SERVICE,IKE PARKER,US FOREST SERVICE REGION 5,N/A,,,,,,,4115-556-9407,,,,,,,,,,,,No,1/20/1984,2/17/1984,Other,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984011722,Alameda County,,,"AMENDMENT TO HOUSING ELEMENT,ALAMEDA CO GENERAL PLAN",NEG,1/20/1984,,REVISE AND UPDATE HOUSING ELEMENT OF THE COUNTY OF ALAMEDA GENERAL PLAN.INCLUDES REVISED POLICIES FOR THE ENTIRE COUNT Y.,https://ceqanet.opr.ca.gov/1984011722,"AMENDMENT TO HOUSING ELEMENT,ALAMEDA CO GENERAL PLAN",BETTY CROLY,ALAMEDA CO,N/A,,,,,,,4158816401,,,Alameda,,,,,,,,,No,1/20/1984,2/17/1984,Other,General Plan Update,,,,,,,,,,,,,,,,,,
1984011723,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT NEW PREMISE,NEG,1/20/1984,,SINGLE-OCCUPANT BUILDING TO BE CONSTRUCTED CONSISTING OF APPROX 9700 SQ FT OF OFFICE SPACE INCLUDING AN OFF- STREET PARKING FACILITY FOR 70 VEH,https://ceqanet.opr.ca.gov/1984011723,EMPLOYMENT DEVELOPMENT DEPT NEW PREMISE,ED RENWICK,EMPLOYMENT DEVELOPMENT DEPT,N/A,,,,,,,9163231290,,Gilroy,Santa Clara,,MONTEREY ST,,,799-33-26,,,,No,1/20/1984,2/17/1984,Office,,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984011814,San Diego County,,,"SAN DIEGUITO, VILLAGE WEST",NOP,1/20/1984,,PROPOSAL IS TO CHANGE UP TO 5.14 AC OF LAND TO NEIGHBORHOOD COMMERCIAL. PROPOSAL WOULD ALSO MODIFY THE REGIONAL PLAN CA TEGORY FOR THE PORTION WITHIN THE NTALLY CONSTRAINED AREA TO CURRENT URBAN DEVELOPMENT AREA.,https://ceqanet.opr.ca.gov/1984011814,"SAN DIEGUITO, VILLAGE WEST",THOMAS OBERBAUER,SAN DDIEGO COUNTY,N/A,,,,,,,6195653066,,San Diego,San Diego,,,,,,,PACIFIC OCEAN,,No,1/20/1984,2/17/1984,,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1984011817,"Newport Beach, City of",City of Newport Beach,,BIG CANYON VILLA APTS/BIG CANYON AREA 26,EIR,1/20/1984,,"TENTATIVE TRACT MAP, TRAFFIC STUDY, AMENDMENT TO P-C DISTRI CT REGULATIONS AND CONCEPTUAL GRADING PLAN FOR 80 RESIDENTI AL CONDOMINIUM UNITS. LOCATED IN N",https://ceqanet.opr.ca.gov/1984011817,BIG CANYON VILLA APTS/BIG CANYON AREA 26,FRED TALARICO,NEWPORT BEACH CITY,N/A,,,,,,,7146402197,,Newport Beach,Orange,,FORD RD/MACARTHUR BLVD,,             11,,73,NEWPOR,JOHN WAYNE,No,1/20/1984,2/24/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
