SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980021801,San Joaquin County,,,WOODBRIDGE GREENS-MODIFIED PROJECT,EIR,11/21/1983,,"70 UNIT RESIDENTIAL CONDO PROJECT TO THE NORTH OF THE TOWN OF WOODBRIDGE.THIS PROJECT ORIGINALLY WAS A PROPOSED 154-UNIT PROJECT,NOW MODIFIED TO 7 PREVIOUS EIR-80-3.",https://ceqanet.opr.ca.gov/1980021801,WOODBRIDGE GREENS-MODIFIED PROJECT,HARRY ISLAS,SAN JOAQUIN CO PLNG,N/A,,,,,,,2099443722,,,,,,,             20,,,,,No,11/22/1983,12/22/1983,Residential,"Land Division (Subdivision, etc.)",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1980040807,"South San Francisco, City of",City of South San Francisco,,"GATEWAY REDEVELOPMENT PROJECT SUPPLEMENTAL EIR,S SF",NOP,11/21/1983,,SUPPLEMENTAL REPORT WILL ANALYZE:ANY IMPACTS CAUSED BY INCREASING FROM 600 TO 1300 THE NUMBER OF HOTEL ROOMS PERMITTED  IN THE PROJECT AREA;AND CONSTRUCTION OF THE NEW 4-LANE GATEWAY BLVD EXTENSION PROJECT EXTENDING FROM E GRAND AVE TO SO AIRPORT BLVD,https://ceqanet.opr.ca.gov/1980040807,"GATEWAY REDEVELOPMENT PROJECT SUPPLEMENTAL EIR,S SF",LOUIS DELL'ANGELA,REDEV AGENCY OF SOUTH SANFRANCISCO CITY,N/A,,,,,,,4153778535,,,,,,,,,,,,No,11/22/1983,1/6/1984,,,Solid Waste,,,,,,,,,,,,,,,,,
1981120801,Alameda County,,,"CASTLEWOOD AREA WASTEWATER FACILITY,ALAMEDA CO",NOP,11/21/1983,,"ANNEXATION OF OAK LANE,COUNTRY LANE AND THE GENERAL AREA BETWEEN FOOTHILL RD AND I-680 EASTERLY OF THE CASTLEWOOD COMMUNITY TO THE CASTLEWOOD COUNTY N OF A PUMP STATION AND ASSOCIATED SEWAGE PIPELINES AND OTHE ER FACILITIES TO CONVEY SEWAGE FROM THE CSA TO THE WEST PLEASANTON INTERCEPTOR TO THE NORT",https://ceqanet.opr.ca.gov/1981120801,"CASTLEWOOD AREA WASTEWATER FACILITY,ALAMEDA CO",HARRY HECHT,ALAMEDA CO PUBLIC WORKS AGENCY,N/A,,,,,,,4158816477,,,Alameda,,FOOTHILL/CASTLEWOOD,,            570,,680,ARROYO DE LA,,No,11/22/1983,1/6/1984,"Waste Treatment, Water Facilities",Annexation,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982063005,"San Diego, City of",City of San Diego,,SAN DIEGUITO DEL MAR          RECREATIONAL CAMPGROUND,EIR,11/21/1983,,"REQUEST FOR CONDITIONAL USE PERMIT TO CONSTRUCT AND OPERATE FOR A PERIOD OF 10 YRS A 500 SPACE RECREATIONAL CAMPGROUND ON 48 ACRES VACANT LAND IN THE SAN IN APPROX 150,000 CU. YDS DIRT WOULD BE EXCAVATED FROM THE ADJACENT FLOODWAY AND PLACED IN THE FLOOD PLAIN. A TIDAL MARSH WOULD BE CREATED AT THE EXCA",https://ceqanet.opr.ca.gov/1982063005/3,SAN DIEGUITO DEL MAR          RECREATIONAL CAMPGROUND,VICTORIA TOUCHSTONE,SAN DIEGO CITY,N/A,,,,,,,6192366779,,,,,,,             90,,,,,No,11/21/1983,1/5/1984,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982072713,East Bay Regional Parks District,,,LAND USE DEVELOPMENT PLAN FOR ANTHONY CHABOT REG PARK,EIR,11/21/1983,,"THE PROJECT INCLUDES A LAND-USE DEVELOPMENT PLAN(LUPD) AND A NATURAL RESOURCES MANAGEMENT PLAN(NRMP).INCLUDED ARE THE EXPANSION OF EXISTING CAMPING FACI RESTORATION OF TRAILS,ESTABLISHMENT OF PICNIC AREAS ALONG SKYLINE RIDGE.THE NRMP INCLUDES A FUEL REDUCTION PROGRAM AND A EROSION CONTROL PROGRAM.",https://ceqanet.opr.ca.gov/1982072713/2,LAND USE DEVELOPMENT PLAN FOR ANTHONY CHABOT REG PARK,T H LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,,,,,,,,,,,No,11/23/1983,1/4/1983,Other,,,,,,,,,,,,,,,,,,,
1982072713,East Bay Regional Parks District,,,LAND USE DEVELOPMENT PLAN FOR ANTHONY CHABOT REG PARK,FIN,11/21/1983,,"THE PROJECT INCLUDES A LAND-USE DEVELOPMENT PLAN(LUPD) AND A NATURAL RESOURCES MANAGEMENT PLAN(NRMP).INCLUDED ARE THE EXPANSION OF EXISTING CAMPING FACI RESTORATION OF TRAILS,ESTABLISHMENT OF PICNIC AREAS ALONG SKYLINE RIDGE.THE NRMP INCLUDES A FUEL REDUCTION PROGRAM AND A EROSION CONTROL PROGRAM.",https://ceqanet.opr.ca.gov/1982072713/3,LAND USE DEVELOPMENT PLAN FOR ANTHONY CHABOT REG PARK,T H LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,,,,,,,,,,,No,11/23/1983,1/4/1983,Other,,,,,,,,,,,,,,,,,,,
1983041911,California State Lands Commission,,,PROPOSED RESUMPTION OF EXPLORATORY DRILLING - PRC 3499.1,EIR,11/21/1983,,"PHILLIPS PETROLEUM PLANS TO DRILL UP TO THREE WELLS TO TEST THE PRODUCTIVITY OF THE LEASE. WELLHEAD LOCATIONS OF THESE WELLS WILL BE APPROX 2.7 NAUTICAL OF GOVERNMENT POINT AT THE WESTERN END OF THE SANTA BARBARA CHANNEL. ASSUMING ALL THREE WELLS ARE DRILLED, THIS PROJECT WILL LAST APPROX 240 DAYS.",https://ceqanet.opr.ca.gov/1983041911,PROPOSED RESUMPTION OF EXPLORATORY DRILLING - PRC 3499.1,MIKE HAMILTON,STATE LANDS COMM,N/A,,,,,,,2135905201,,,,,,,,,,,,No,11/21/1983,1/5/1984,,,"Coastal Zone, Solid Waste",,,,,,,,,,,,,,,,,
1983072016,Los Angeles City Community Redevelopment Agency,,,LANKERSHIM HOTEL PARTIAL DEMOLITION AND RENOVATION,EIR,11/21/1983,,"PROJECT CALLS FOR DEMOLITION AND REMOVAL OF FLOORS 3 THRU 9  OF EXISTING STRUCTURE AND CONVERSION AND RENOVATION OF REM AINING STRUCTURE INTO 3-LEVEL RETA LL.  RESULTING STRUCTURE WOULD PROVIDE 32,000 SQ.FT. RENTAB LE AREA FOR RETAIL/COMMERCIAL USES AND INCLUDE PLAZA AT EXI STING BASEMENT LEVEL.",https://ceqanet.opr.ca.gov/1983072016,LANKERSHIM HOTEL PARTIAL DEMOLITION AND RENOVATION,ILEANA LIEL,LOS ANGELES CITY         COMM. REDEVELOPMENT AG,N/A,,,,,,,2139771660,,,,,,,              1,,,,,No,11/21/1983,1/5/1984,Commercial,,Aesthetics,,,,,,,,,,,,,,,,,
1983081005,"West Covina, City of",City of West Covina,,EASTLAND REDEVELOPMENT PROJECT,EIR,11/21/1983,,"EASTLAND RED. PROJECT:  NORTHEAST CORNER BARRNACA AVE. AND GARVEY AVE. NORTH DISPOSITION AND DEVELOPMENT AGREEMENT .  SITE APPROX. 1.4 AC. TO BE BOUG DEVELOPER FOR SPECIFIC REDEVELOPMENT PROJECT.  THE REDEVEL- OPMENT PROJECT WOULD INCLUDE RELOCATION OF A RESTAURANT, DEMO. OF SINGLE-LEVEL BUILDS., & C",https://ceqanet.opr.ca.gov/1983081005,EASTLAND REDEVELOPMENT PROJECT,ARMANDO COMPEAN,WEST COVINA CITY         REDEVELOPMENT AGENCY,N/A,,,,,,,213-962-8631-431,,,,,,,,,,,,No,11/21/1983,1/5/1984,"Office, Other",Redevelopment,,,,,,,,,,,,,,,,,,
1983081508,Kern County,,,"GENERAL PLAN AMMEND.#1,MAP237-26/HILLSIDE SUBDIVISION/LEBEC",NEG,11/21/1983,,A PROPOSED GPA FROM 5.8 TO 5.8-2.4 ( 1 DU/20 ACRE GROSS SLOPES IN EXCESS OF 30%) TO 5.7 (1DU/5 ACRES) TO ALLOW CREATION OF SEVEN 5-10 ACRE PARCEL ACRE PARCELS FOR USE AS SINGLE FAMILY DWELLINGS. WATER BY INDIVIDUAL WELLS; SEWAGE DISPOSAL BY INDIVIDUAL SSEPTIC TANK SYSTEMS. SEPTIC.,https://ceqanet.opr.ca.gov/1983081508,"GENERAL PLAN AMMEND.#1,MAP237-26/HILLSIDE SUBDIVISION/LEBEC",FRED SIMON,KERN COUNTY PLANNING     DEPT.,N/A,,,,,,,8058612387,,,,,,,             24,,,,,No,11/21/1983,12/21/1983,Residential,General Plan Amendment,"Aesthetics, Cumulative Effects, Geology/Soils, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983112101,Madera County,,,BAUSCH CUP 83-76/MADERA CO,NEG,11/21/1983,,"APPLICANT PROPOSES A SELF-SERVE GAS STATION, MINI-MART, AND AUTO LUBE STATION.  SERVICE WILL BE PROVIDED BY ONSITE WELL AND SEPTIC SYSTEM.",https://ceqanet.opr.ca.gov/1983112101,BAUSCH CUP 83-76/MADERA CO,RUSS LAMBERT,MADERA CO PLANNING DEPT,N/A,,,,,,,209-674-4641X346,,,,,,,              1,,,,,No,11/21/1983,12/21/1983,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983112102,Madera County,,,PARCEL MAP #2370/MADERA CO,NEG,11/21/1983,,"THIS IS A PROPOSED LAND DIVISION OF 4.6 ACRES, INTOFOUR PARCELS OF THE FOLLOWING ACREAGE: PARCELS 1 & 3, 1.1 AC; PARCELS 2 & 4, 1.2 ACRES EACH.",https://ceqanet.opr.ca.gov/1983112102,PARCEL MAP #2370/MADERA CO,LARCH MCNEILL,MADERA CO PLANNING DEPT,N/A,,,,,,,209-674-4641X346,,,,,,,              5,,,,,No,11/21/1983,12/21/1983,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983112103,Madera County,,,SMITH-CARLTON WINERY/MADERA CO,NEG,11/21/1983,,"APPLICANT PROPOSES TO USE A FIFTEEN ACRE PROTION OF A 133 ACRE PARCEL ON ROAD 211, APPROX 1 MILE SOUTH OF ITS INTER- SECTION OF RD 210. PRODUCTION IS N PER YEAR. APPROX 10 ACRES OF VINEYARD WILL BE ESTBLISHED. MARKETING WILL BE DIRECT SALES TO MERCHANTS. PROJECTED TRUCK TRIPS TO THE SITE IS 30 PER YEAR.",https://ceqanet.opr.ca.gov/1983112103,SMITH-CARLTON WINERY/MADERA CO,LARCH MCNEILL,MADERA CO ENVIRONMENTAL COMMITTEE,N/A,,,,,,,209-674-4641X346,,,,,,,            113,,,,,No,11/21/1983,12/21/1983,Other,,"Agriculture and Forestry Resources, Air Quality, Vegetation",,,,,,,,,,,,,,,,,
1983112202,"Greenfield, City of",City of Greenfield,,"SEWER AND WATER MAINS,GREENFIELD,MOTEREY CO",NEG,11/21/1983,,"INSTALLATION OF A 1295 FT SEWER MAIN AND TWO SEWER CONNECTI ONS,A 1970 FT WATER MAIN AND SOME HOUSING REHAB ON A CITY WIDE BASIS.",https://ceqanet.opr.ca.gov/1983112202,"SEWER AND WATER MAINS,GREENFIELD,MOTEREY CO",GEORGE SCARBOROUGH,GREENFIELD CITY,N/A,,,,,,,4086745591,,,,,,,,,,,,No,11/21/1983,12/21/1983,"Waste Treatment, Water Facilities",Redevelopment,"Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1983112204,Trinity County,,,"SANTOS MINING OPERATION,TRINITT CO",NEG,11/21/1983,,"APPLICANT IS REQUESTING A SPECIAL USE PERMIT TO CONDUCT GOLD MINING OPERATION ON A 131 AC PARCEL OF LAND,35 AC OF WHICH IS PROPOSED TO BE MINED.",https://ceqanet.opr.ca.gov/1983112204,"SANTOS MINING OPERATION,TRINITT CO",STEVE MILLAY,TRINITY CO,N/A,,,,,,,9166234000,,,,,,,,,,,,No,11/22/1983,12/22/1983,Mining,Use Permit,"Geology/Soils, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1983112301,Los Angeles County,,,CRENSHAW REDEVELOPMENT PROJECT,NOP,11/21/1983,,"DEMOLITION EXISTING STRUCTURES ON PROJECT SITE AND CONSTRUCTION OF ENCLOSED REGIONAL SHOPPING CENTER MALL PARKING FOR APPROX. 2800 CARS PROV CRENSHAW BLVD, STOCKER ST, SANTA ROSALIA AND MARLTON AV IN CITY OF CRENSHAW.",https://ceqanet.opr.ca.gov/1983112301,CRENSHAW REDEVELOPMENT PROJECT,ILLEANA LIEL,LOS ANGELES CITY    COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,39TH ST/CRENSHAW BLVD,,             44,,,,,No,11/21/1983,1/5/1984,Commercial,,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983112302,Hemet Unified School District,,,GARNER VALLEY SCHOOL,NOP,11/21/1983,,"DEVELOPMENT OF FULL-FACILITY HIGH SCHOOL BY THE HEMET UNIFI ED SCHOOL DISTRICT IN THE GARNER VALLEY AREA OF RIVERSIDE COUNTY, CONSISTS OF 20 ACRES ALREA DISTRICT AND ADJACENT 15.5 ACRES WITHIN SAN BERNARDINO NATI ONAL FOREST WHICH THE DISTRICT SEEKS TO ACQUIRE UNDER THE EXCHANGE FOR SCHOOL ACT FROM THE U",https://ceqanet.opr.ca.gov/1983112302,GARNER VALLEY SCHOOL,PAUL ROBINSON,HEMET UNIFIED SCHOOLDISTRICT,N/A,,,,,,,7146582171,,,Riverside,,FOBES RANCH RD/HWY 74,,             36,,74,,,No,11/21/1983,1/5/1984,,Annexation,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983112309,"West Covina, City of",City of West Covina,,GPA 1983-4 ZONE CHANGE 574,NOP,11/21/1983,,AMEND GENERAL PLAN FROM "ELEMENTARY SCHOOL" TO "MEDIUM HIGH DENSITY RESIDENTIAL" (15.1 TO 20.0 UNITS PER ACRE) AND CHANGE ZONE FROM SINGLE FAMILY (R- MEDIUM DENSITY MULTIPLE FAMILY (MF-20),https://ceqanet.opr.ca.gov/1983112309,GPA 1983-4 ZONE CHANGE 574,KENNETH E. HUNTER,WEST COVINA CITY,N/A,,,,,,,213 962-8631X262,,,,,,,,,,,,No,11/23/1983,1/6/1984,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1983112909,"Pittsburg, City of",City of Pittsburg,,"SUBDIVISION NO. 6016,HILLSDALE#10,PITTSBURG",NOP,11/21/1983,,"TENTATIVE MAP PROVIDING FOR THE SUBDIVISION OF 45 AC OF LANDLAND IN THE R-1-A ZONING DISTRICT,TO ALLOW A 124 LOT SUBDIVISION FOR SINGLE FAMILY DETA",https://ceqanet.opr.ca.gov/1983112909,"SUBDIVISION NO. 6016,HILLSDALE#10,PITTSBURG",CATHY NOWICKI,PITTSBURG CITY,N/A,,,,,,,4154394920,,,,,,,,,,,,No,11/30/1983,1/13/1984,Residential,"Land Division (Subdivision, etc.)",Solid Waste,,,,,,,,,,,,,,,,,
1983122001,"Army, United States",United States Army,,MASTER PLAN PRESIDIO OF MONTEREY,EIS,11/21/1983,,THIS EA HAS BEEN PREPARED TO ASSESS THE ENVIRONMENTAL IMPACTS ASSOCIATED WITH IMPLEMENTATION OF THE MASTER PLAN DEFINES A COMPREHENSIVE PROGRAM FO TERMS OF POPULATION AND NEEDED FACILITIES. ON MAY 23 THE FINAL EA WAS RECIEVED BY THE SCH,https://ceqanet.opr.ca.gov/1983122001,MASTER PLAN PRESIDIO OF MONTEREY,JOSEPH COCHRAN,"US ARMY,FORT ORD",N/A,,,,,,,4082424505,,,,,,,            392,,,,,No,12/19/1983,1/18/1984,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983122001,"Army, United States",United States Army,,MASTER PLAN PRESIDIO OF MONTEREY,FIN,11/21/1983,,THIS EA HAS BEEN PREPARED TO ASSESS THE ENVIRONMENTAL IMPACTS ASSOCIATED WITH IMPLEMENTATION OF THE MASTER PLAN DEFINES A COMPREHENSIVE PROGRAM FO TERMS OF POPULATION AND NEEDED FACILITIES. ON MAY 23 THE FINAL EA WAS RECIEVED BY THE SCH,https://ceqanet.opr.ca.gov/1983122001/2,MASTER PLAN PRESIDIO OF MONTEREY,JOSEPH COCHRAN,"US ARMY,FORT ORD",N/A,,,,,,,4082424505,,,,,,,            392,,,,,No,12/19/1983,1/18/1984,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
