SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981090115,Coastside County Water District,,,CRYSTAL SPRINGS WATER SUPPLY PROJECT/HALF MOON BAY AREA,NOD,6/11/1987,6/11/1987,"14,500' OF 18"" DIAMETER PIPELINE/RELOCATED SURGE TANK ETC",https://ceqanet.opr.ca.gov/1981090115/3,CRYSTAL SPRINGS WATER SUPPLY PROJECT/HALF MOON BAY AREA,ROBERT RATHBORNE,Coastside County Water Dist,N/A,,766 MAIN STREET,,HALF MOON BAY,CA,94019,4157264405,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985112008,Livermore Valley Joint Unified School District,,,CORNER OF LAS POSITAS RD/CLIFF DR (WILCOX PROPERTY),NOD,6/11/1987,6/11/1987,CONST CONGREGATE SENIOR HOUSING COMPLEX,https://ceqanet.opr.ca.gov/1985112008/3,CORNER OF LAS POSITAS RD/CLIFF DR (WILCOX PROPERTY),JANICE HUBBELL,SANTA BARBARA CITY,N/A,,1236 CHAPALA STREET,,SANTA BARBARA,CA,,8059631663,,Santa Barbara,Santa Barbara,,,,,,225,ARROYO BURRO CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986100114,Los Angeles County,,,"LOS ANGELES COUNTY ZONE CHANGE 86-258, TENT. TRACT 44344",EIR,6/11/1987,,PROPOSED DEVELOPMENT OF 70 SINGLE FAMILY DWELLING UNITS ON 43 ACRES NEAR CANYON COUNTRY IN NORTHERN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986100114/2,"LOS ANGELES COUNTY ZONE CHANGE 86-258, TENT. TRACT 44344",KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ABELIA RD/SHADOW PINES,,             43,,,,,No,6/11/1987,7/27/1987,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Geology/Soils, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986111711,"Upland, City of",City of Upland,,TT-13266 GENERAL PLAN AMENDMENT AND ZONE CHANGE,EIR,6/11/1987,,"DEVELOPMENT OF A TENTATIVE TRACT NO 13266, A 26.8 ACRES 97 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION WITHIN THE CITY OF UPLAND.",https://ceqanet.opr.ca.gov/1986111711,TT-13266 GENERAL PLAN AMENDMENT AND ZONE CHANGE,JEFF ZWACK,UPLAND CITY PLANNING DEPT,N/A,,,,,,,7149821352,,Upland,San Bernardino,,,,             24,,83/66/30, CUCAM,,No,6/11/1987,7/27/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987032416,Butte County Association of Governments,,BCAG,BUTTE COUNTY REGIONAL TRANSPORTATION PLAN,EIR,6/11/1987,,THE BUTTE COUNTY ASSOCIATION OF GOVERNMENTS IS PREPARING A REGIONAL TRANSPORTATION PLAN FOR THE EFFICIENT PLANNING OF REGIONAL TRANSPORTATION DEVELOPMEN ARE SOME PROJECTS PROPOSED AND SOME ALTERNATIVE STRATEGIES ANALYZED.  ALL MODES OF TRANSPORTATION AVAILABLE ARE ADDRESS ED.,https://ceqanet.opr.ca.gov/1987032416,BUTTE COUNTY REGIONAL TRANSPORTATION PLAN,BILL TURPIN,BUTTE COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,9165387601,,,Butte,,,,,,99/70/32,,CHICO/OROVILLE,No,6/11/1987,7/27/1987,Transportation,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987032514,"Long Beach, City of",City of Long Beach,,LANDMARK SQUARE,EIR,6/11/1987,,"CONSTRUCTION OF A 25 STORY OFFICE TOWER WHICH INCLUDES RETAIL COMMERCIAL USE, A MUSEUM, AND A PARKING GARAGE CONTAINING 1,485 PARKING SPACES.",https://ceqanet.opr.ca.gov/1987032514,LANDMARK SQUARE,GERHARDT H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,PACIFIC OCEAN,,,,710,QUEEN'S BAY,,No,6/12/1987,7/27/1987,"Commercial, Office, Other",Redevelopment,"Air Quality, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1987042805,Del Norte County,,,ALI HOOSHNAM USE PERMIT/APARTMENTS (UP 8728C)/CRESCENT CITY,NOD,6/11/1987,6/11/1987,102 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1987042805/2,ALI HOOSHNAM USE PERMIT/APARTMENTS (UP 8728C)/CRESCENT CITY,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,115-180-08,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042806,Del Norte County,,,VANIR DEVELOPMENT MAJOR SUBDIVISION (MJ 8706C)/CRESCENT CITY,NOD,6/11/1987,6/11/1987,"RESUBDIVISION OF 349 UNDEVELOPED 4,800 SQ' LOTS",https://ceqanet.opr.ca.gov/1987042806/2,VANIR DEVELOPMENT MAJOR SUBDIVISION (MJ 8706C)/CRESCENT CITY,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,VARIOUS,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042808,Del Norte County,,,SILVA/BRATTAIN GRAVEL EXTRACTION USE PERMIT AMENDMENT,NOD,6/11/1987,6/11/1987,USE PERMIT FOR GRAVEL EXTRACTION PIT,https://ceqanet.opr.ca.gov/1987042808,SILVA/BRATTAIN GRAVEL EXTRACTION USE PERMIT AMENDMENT,ERNEST PERRY,DEL NORTE CO,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042810,Del Norte County,,,BONNIE CUSHMAN MINOR SUBDIVISION (MS 8729C)/FORT DICK,NOD,6/11/1987,6/11/1987,MINOR SUBDIVISION OF 10 ACRES,https://ceqanet.opr.ca.gov/1987042810/2,BONNIE CUSHMAN MINOR SUBDIVISION (MS 8729C)/FORT DICK,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,105-042-60,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042812,Del Norte County,,,BERTA SWANSON MINOR SUBDIVISION (MS8727C)/CRESCENT CITY,NOD,6/11/1987,6/11/1987,"MINOR SUBDIVISION OF 26,300 SQ' PARCEL",https://ceqanet.opr.ca.gov/1987042812/2,BERTA SWANSON MINOR SUBDIVISION (MS8727C)/CRESCENT CITY,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,120-040-42,,PACIFI,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042813,Del Norte County,,,KARIN SONNENBURG MINOR SUBDIVISION (MS8728C)/CRESCENT CITY,NOD,6/11/1987,6/11/1987,MINOR SUBDIVISION OF 5 ACRE PARCEL,https://ceqanet.opr.ca.gov/1987042813/2,KARIN SONNENBURG MINOR SUBDIVISION (MS8728C)/CRESCENT CITY,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,110-400-01,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987051901,Del Norte County,,,SHIP ASHORE MOTEL EXPANSION (B17336C)/ 20 MODULAR UNITS,NOD,6/11/1987,6/11/1987,BUILDING PERMIT,https://ceqanet.opr.ca.gov/1987051901/2,SHIP ASHORE MOTEL EXPANSION (B17336C)/ 20 MODULAR UNITS,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,102-710-01,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987060821,Lake Elsinore Unified School District,,,SOUTH WILDOMAR SCHOOL,NEG,6/11/1987,,"CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL ON 12 ACRES, TO SERVICE APPROXIMATELY 700 STUDENTS.  PROJECT TO INCLUDE CLASSROOMS, ADMINISTRATION, KITCHE FACILITIES AND OTHER APPURTENANT STRUCTURES.",https://ceqanet.opr.ca.gov/1987060821,SOUTH WILDOMAR SCHOOL,SHERRY DOBBINS,LAKE ELSINORE SCHOOL DISTRICT,N/A,,,,,,,7146747731,,Lake Elsinore,Riverside,,,,,,15,,YES,No,6/11/1987,7/10/1987,Educational,,,,,,,,,,,,,,,,,,,
1987060921,Trinity County,,,REVISE ARCHITECTURAL REVIEW & PRESERVATION ORDINANCE/GUIDE,NEG,6/11/1987,,ZONING ORDINANCE AMENDMENT REVISING EXISTING ARCHITECTURAL REVIEW CRITERIA AFFECTING HISTORIC DISTRICTS AND OTHER AREAS OF HISTORIC SIGNIFICANCE.,https://ceqanet.opr.ca.gov/1987060921,REVISE ARCHITECTURAL REVIEW & PRESERVATION ORDINANCE/GUIDE,JOHN JELICICH,TRINITY COUNTY PLANNING DEPT,N/A,,,,,,,9166231351,,,Trinity,,,,,,,,,No,6/12/1987,7/3/1987,Other,,"Cultural Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987060922,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 15 EXPANSION / UC DAVIS CAMPUS,NEG,6/11/1987,,"ADD APPROX 120 SPACES TO EXISTING 170 SPACES IN PARKING LOT 15. MORE THAN HALF OF SPACES GAINED WILL BE BY MODIFYING & RESTRIPING EXISTING FACILITIES. WO ASPHALT PAVING, STRIPING, DRAINAGE, LIGHTING, LANDSCAPING, & MODIFICATION OF EXISTING LOT, INCLUDING REMOVAL OF 8 TREES.",https://ceqanet.opr.ca.gov/1987060922,PARKING LOT 15 EXPANSION / UC DAVIS CAMPUS,R. K. ALLEN,CA ST UNIV CALIFORNIA (UC: DAVIS - UCD),N/A,,,,,,,9167526366,,Davis,Yolo,,,,,,113 80,,UNIVERSITY,No,6/12/1987,7/3/1987,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1987061009,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,PROPOSED VAN TOL DAIRY,NEG,6/11/1987,,"THE REGIONAL WATER BOARD WILL CONSIDER ADOPTING AN INTERIM WAIVER OF REQUIREMENTS FOR THE DISCHARGE OF APPROXIMATELY 50,000 GALLONS PER DAY OF WASTEWAT 1,200 COW DAIRY LOCATED ADJACENT TO AN EXISTING DAIRY AT 2342 DYE RD IN RAMONA.",https://ceqanet.opr.ca.gov/1987061009,PROPOSED VAN TOL DAIRY,ROBERT MORRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6192655114,,,San Diego,,,,,,,,,No,6/11/1987,7/2/1987,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Noise",,,,,,,,,,,,,,,,,
1987061469,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 28854/OSWALD,NOE,6/11/1987,6/11/1987,DIVERT 8.3 CU' PER SECOND FOR FROST PROTECTION,https://ceqanet.opr.ca.gov/1987061469,APPLICATION TO APPROPRIATE WATER 28854/OSWALD,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987061470,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 28855/MURPHY,NOE,6/11/1987,6/11/1987,STORE WATER FOR DOMESTIC/IRRIGATION,https://ceqanet.opr.ca.gov/1987061470,APPLICATION TO APPROPRIATE WATER 28855/MURPHY,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987061471,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 28860/MAGIC MTN OWNERS ASSN,NOE,6/11/1987,6/11/1987,DIVERT WATER FOR DOMESTIC USES,https://ceqanet.opr.ca.gov/1987061471,APPLICATION TO APPROPRIATE WATER 28860/MAGIC MTN OWNERS ASSN,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987061472,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 28603/ROTH/LANGAN,NOE,6/11/1987,6/11/1987,STORE WATER FOR RECREATIONAL PURPOSES,https://ceqanet.opr.ca.gov/1987061472,APPLICATION TO APPROPRIATE WATER 28603/ROTH/LANGAN,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987061473,"Real Estate, Department of",Department of Real Estate,,MAP OF SMALL FARMS INPROVEMENTS TRACT DIVISIONS D&E,NOD,6/11/1987,6/11/1987,9 LOTS ON 45 ACRES,https://ceqanet.opr.ca.gov/1987061473,MAP OF SMALL FARMS INPROVEMENTS TRACT DIVISIONS D&E,RAYMOND ROYCE,,N/A,,PO BOX 187005,,SACRAMENTO,CA,95818,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987061474,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 28159/ROBERTS,NOD,6/11/1987,6/11/1987,CONSTRUCT FACILITIES FOR DIVERSION OF 1 CU' FOR MINING,https://ceqanet.opr.ca.gov/1987061474,APPLICATION TO APPROPRIATE WATER 28159/ROBERTS,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987061475,Colusa County,,,EIR 87-48 CGG LAND SEISMIC CO,NOD,6/11/1987,6/11/1987,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1987061475,EIR 87-48 CGG LAND SEISMIC CO,GERALD W. ROSE,COLUSA CO PL,N/A,,220 12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987061476,Colusa County,,,EIR 87`51 KENNETH K. GROENDYKE,NOD,6/11/1987,6/11/1987,LOT LINE ADJUSTMENT,https://ceqanet.opr.ca.gov/1987061476,EIR 87`51 KENNETH K. GROENDYKE,GERALD W. ROSE,COLUSA CO PL,N/A,,220 12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987061477,Colusa County,,,"EIR 86-161 WILLIAM D. KITAMURA, ET AL",NOD,6/11/1987,6/11/1987,REVISED TENTATIVE PARCEL MAP 86-11-2,https://ceqanet.opr.ca.gov/1987061477,"EIR 86-161 WILLIAM D. KITAMURA, ET AL",GERALD W. ROSE,COLUSA CO PL,N/A,,220 12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987061501,Tahoe City,,,SOUTH LAKE TAHOE REDEVELOPMENT PROJECT #1,NOP,6/11/1987,,400 SUITE HOTEL CONTAINING 6000 S.F. OF MEETING SPACE; 1400 S.F. RETAILSPAE AND 5300 S.F. RESTAURANT/LOUNGE AREA. SKI RUN SITE WILL CONTAIN 300 UNIT HOT RESTAURANT FACILITIES; EXPANSIONOF MARINA. PORTION OF THE SOUTH SHORE AREA.,https://ceqanet.opr.ca.gov/1987061501,SOUTH LAKE TAHOE REDEVELOPMENT PROJECT #1,JERRY WELLS,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,,,South Lake Tahoe,El Dorado,,,,             25,,,,,No,6/15/1987,7/15/1987,"Commercial, Office, Other",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987061503,Riverside County,,,ZONE CHANGE NO 4897/WINCHESTER,NOP,6/11/1987,,PROPOSAL TO CHANGE ZONING FROM R-R TO M-M ON 36 ACRES IN THE COMMUNITY OF WINCHESTER TO ALLOW THE APPLICANT A VARIETY OF INDUSTRIAL USES.,https://ceqanet.opr.ca.gov/1987061503,ZONE CHANGE NO 4897/WINCHESTER,UZMA SIDDIQUE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,, 787-1363,,,Riverside,,GRAND/VON FUW DRIVE,,             36,,,, HEMET/RYAN,No,6/16/1987,7/16/1987,,Rezone,,,,,,,,,,,,,,,,,,
