SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010110,"Ojai, City of",City of Ojai,,MARICOPA SPECIFIC PLAN EIR,SIR,2/19/1991,,SPECIFIC PLAN / EIR FOR 1100 ACRES IN SOUTHWEST PORTION OF THE CITY OF OJAI INCLUDING UNINCORPORATED AREAS OF VENTURA COUNTY DIRECTLY WEST OF THE CITY WITHIN THE SPHERE OF INFLU.,https://ceqanet.opr.ca.gov/1989010110/4,MARICOPA SPECIFIC PLAN EIR,BILL PRINCE,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,,,"          1,100",,150 & 33,,,No,2/19/1991,4/5/1991,,"General Plan Amendment, Specific Plan","Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010180,"Glendale, City of",City of Glendale,,VERDUGO PARK GROUNDWATER PICK-UP SYSTEMS,EIR,2/19/1991,,SCALED DOWN VERSION OF A GROUNDWATER PICKUP SYSTEM FOR THE SAME AREA DURING 1984.  PROJECT CONSISTS OF REACTIVATION OF THE EXISTING VERDUGO PICKUP SYSTEM.,https://ceqanet.opr.ca.gov/1990010180/2,VERDUGO PARK GROUNDWATER PICK-UP SYSTEMS,DAVID A. BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,,,,,,,,No,2/19/1991,4/5/1991,,,,,,,,,,,,,,,,,,,,
1990010840,"Ojai, City of",City of Ojai,,AR-89-17  OJAI,NEG,2/19/1991,,"THE PROPOSED PROJECT IS LOCATED AT 418 BRYANT CIRCLE AND IS LOT#7 OF THE EXISTING INDUSTRIAL TRACT #3786.  THE APPLICANT IS PROPOSING TO CONSTRUCT A 17,220 SQ. FT. GENERAL OFFICE/ WAREHOUSE BUILDING ON A 1.20 ACRE SITE.  THE SUBDIVISION HAS BEEN IMPROVED WITH STREETS, SEWER HOOK UPS, WATER AND DRAINAGE FACILITIES AND THE LOTS WERE GRADED FOR FUTURE",https://ceqanet.opr.ca.gov/1990010840,AR-89-17  OJAI,MARILYN GRAUEL,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,418 BRYANT CIRCLE,,,,,,,No,2/19/1991,3/21/1991,Industrial,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990020118,"Riverside, City of",City of Riverside,,SURFACE MINING PERMIT #180-CRESTMORE QUARRY,EIR,2/19/1991,,"EXPANSION OF LIMESTONE QUARRY FOR USE AS CONSTRUCTION AGGRE- GATE QUARRY. INSTALLATION OF AN AGGREGATE PROCESSING PLANT, ASPHALT AND CONCRETE BATCH PLANT ON THE SITE.",https://ceqanet.opr.ca.gov/1990020118/2,SURFACE MINING PERMIT #180-CRESTMORE QUARRY,STEVEN KUPFERMAN,RIVERSIDE,N/A,,,,,,,7147876181,,,Riverside,,CRESTMORE AND RUBIDOUX,,            132,,,,,No,2/19/1991,4/5/1991,Mining,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020370,"Corona, City of",City of Corona,,TEMESCAL WATER COMPANY ACQUISITION,EIR,2/19/1991,,"JOINT POWERS AGENCY CONSISTING OF THE CITY OF CORONA, CITY OF RIVERSIDE, AND LEE LAKE WATER DISTRICT WILL ACQUIRE, BY NEGOTIATED PURCHASE OR EMINENT DOMAIN, ALL OF THE FACILITIES AND ASSETS OF THE TEMESCAL WATER COMPANY (""TEMESCAL""),IN- CLUDING WATER RIGHTS, WELLS MUTUAL WATER COMPANY SHARES, AND WATER SYSTEM FACILITIES FOR PRODUCING, STORING, CONVEYING AND DISTRIBUTING WATER FOR BOTH AGRICULTURAL AND DOMESTIC USE.",https://ceqanet.opr.ca.gov/1990020370/2,TEMESCAL WATER COMPANY ACQUISITION,GEORGE THACKER,CITY OF CORONA,N/A,,,,,,,7147362231,,Corona,Riverside,,,,,,,,,No,2/19/1991,4/5/1991,Other,,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1991021052,"Caltrans, Planning","California Department of Transportation, Headquarters",,PARKWAY CALABASAS/ROUTE 101 INTERCHANGE IMPROVEMENT,NEG,2/19/1991,,CONSTRUCTION OF NEW NORTHBOUND ON-RAMP TO CALABASAS ROAD AND THE WIDENING OF THE CALABASAS OVERCROSSING,https://ceqanet.opr.ca.gov/1991021052,PARKWAY CALABASAS/ROUTE 101 INTERCHANGE IMPROVEMENT,RONALD KOZINSKI,CALTRANS,N/A,,,,,,,2136203755,,Calabasas,Los Angeles,,CALABASAS ROAD/ROUTE 101,,,,101,,,No,2/19/1991,3/21/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991021053,Los Angeles County,,,WASTE RECLAMATION AND PORK PRODUCTION CENTER,NOP,2/19/1991,,"EXPANSION AND RELOCATION OF HOG PRODUCTION AND GARBAGE RE- CYCLING CENTER ON THE PETER J. PITCHESS HONOR RANCHO NEAR SAUGUS, CALIFORNIA, AS DEVELOPED BY LOS ANGELES COUNTY INTERNAL SERVICES DEPARTMENT FOR THE LOS ANGELES COUNTY",https://ceqanet.opr.ca.gov/1991021053,WASTE RECLAMATION AND PORK PRODUCTION CENTER,FELICIANO GOMEZ,L.A. COUNTY INTERNAL SERVICES DEPARTMENT,N/A,,,,,,,738-2197,,Santa Clarita,Los Angeles,,BISCAILUS DRIVE,,,,I-5,,,No,2/19/1991,3/21/1991,"Other, Residential",Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991021054,"Dana Point, City of",City of Dana Point,,"DANA POINT GENERAL PLAN, LOCAL COASTAL PROGRAM, ZONING",NOP,2/19/1991,,"THE PROPOSED PROJECT CONSISTS OF PREPARATION OF THE FIRST GENERAL PLAN, ZONING ORDINANCE, ZONING MAP, AND LOCAL COAST- AL PROGRAM FOR THE CITY OF DANA POINT.  ISSUES INFLUENCING LAND USE DECISIONS, CIRCULATION, HOUSING, CONSERVATION OF NATURAL RESOURCES PRESERVATION OF OPEN SPACE, THE NOISE ENVIRONMENT, AND THE PROTCTION OF PUBLIC SAFETY WILL BE ADDRESSED IN THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1991021054,"DANA POINT GENERAL PLAN, LOCAL COASTAL PROGRAM, ZONING",LANCE B. SCHULTE,CITY OF DANA POINT,N/A,,,,,,,7142483568,,Dana Point,Orange,,,,,,,,,No,2/19/1991,3/21/1991,Residential,General Plan Update,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991021055,"San Marcos, City of",City of San Marcos,,CITY OF SAN MARCOS TRAILS MASTER PLAN,NEG,2/19/1991,,"TRAIL SYSTEM TO PROVIDE RECREATION ACCESS & ALTERNATE CIRCULATION FOR NON-VEHICULAR USERS THROUGH AN INTERLINKED CITYWIDE SYSTEM OF TRAILS CONNECTING RESIDENTIAL NEIGHBOR HOODS TO LOCAL PARK, SCHOOLS AND COLLEGES",https://ceqanet.opr.ca.gov/1991021055,CITY OF SAN MARCOS TRAILS MASTER PLAN,MIKE POLAND,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,"Carlsbad, Encinitas, Escondido, Vista",San Diego,,,,,,78,SAN MARCOS CREEK,PALOMAR,No,2/19/1991,3/21/1991,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991021056,Los Angeles County,,,90506 (TRACT 49656),NEG,2/19/1991,,A TENTATIVE TRACT HAS BEEN SUBMITTED TO ALLOW FOR A 15-LOT SUBDIVISION OF 76.45 ACRES. EACH LOT WILL BE ABOUT 5 ACRES,https://ceqanet.opr.ca.gov/1991021056,90506 (TRACT 49656),CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,120TH/AVE K,,,,,EAST SIDE OF THE PRT,,No,2/19/1991,3/21/1991,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1991021057,"Orange, City of",City of Orange,,SYCAMORE CROSSING,NOP,2/19/1991,,"THE PROJECT PROPOSES DEVELOPMENT OF 110 SINGLE FAMILY DWELLING UNITS ON 7,000 SF LOTS IN RIPARIAN HABITAT.",https://ceqanet.opr.ca.gov/1991021057,SYCAMORE CROSSING,JOHN GODLEWSKI,CITY OF ORANGE,N/A,,,,,,,7147447220,,Orange,Orange,,,,,,"22,55",SANTIAGO CREEK,,No,2/19/1991,3/21/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991021058,"Encinitas, City of",City of Encinitas,,89-291-TM/MUP/EIA COMMUNITY BANK,NOP,2/19/1991,,"TENTATIVE MAP ENVIRONMENTAL INITIAL ASSESSMENT AND MAJOR USE PERMIT APPLICATION #89-291-TM/MUP/EIA FOR PLANNED RES- IDENTIAL DEVELOPMENT FOR THE SUBDIVISION OF 84 ACRE INTO 24 SINGLE FAMILY RESIDENTIAL LOTS IN THE RR-1 ZONE, LOCATED OF LACOSTA AVENUE, WEST OF EL CAMINO REAL, AND EAST OF SAXONY ROAD.",https://ceqanet.opr.ca.gov/1991021058,89-291-TM/MUP/EIA COMMUNITY BANK,DIANE S. LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,LA COSTA/EL CAMINO REAL,,,,,LAGOON,,No,2/19/1991,3/21/1991,Residential,Use Permit,"Cultural Resources, Drainage/Absorption, Geology/Soils, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991021060,Los Angeles County,,,88280/TRACT 46564,NOP,2/19/1991,,"A ZONE CHANGE CONDITIONAL USE PERMIT, SUB-PLAN AMENDMENT AND A TENTATIVE TRAT MAP TO ALLOW THE SUBDIVISION OF 123 ACRES INTO 355 (5,000 SQ. FT.) BTS. GRADING WILL REQUIRE THE MOVE- MENT OF 2.2 MILLION CUBIC YARDS OF CUT AND FILL MATERIAL.",https://ceqanet.opr.ca.gov/1991021060,88280/TRACT 46564,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,NORTH TERMINUS OF SECO CYN ROAD,,,,,SAN FRANCISQUITO CK,,No,2/19/1991,3/21/1991,Residential,"General Plan Amendment, Rezone, Use Permit","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991022047,Sacramento Municipal Utility District,,,CARPENTER HILL TELECOMMUNICATIONS FACILITY,NEG,2/19/1991,,"CONSTRUCTION OF A 200 FOOT FREE STANDING 4-LEGGED, STEEL LATICE-TYPE ANTENNA TOWER. 10 PARABOLIC AND 9 OMNIDIRECTIONL",https://ceqanet.opr.ca.gov/1991022047,CARPENTER HILL TELECOMMUNICATIONS FACILITY,LONN MAIER,SACRAMENTO MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,9167326566,,Folsom,Sacramento,,,,,,,,,No,2/19/1991,3/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991022048,"Apple Valley, City of",City of Apple Valley,,APPLE VALLEY WATER DISTRICT-SEWER ASSESMENT DISTRICT 2-B,NEG,2/19/1991,,ESTABLISH A SEWER ASSESMENT DISTRICT FOR THE INSTALLATION OF PUBLIC SANITARY SEWER SYSTEM WITHIN THE PROJECT BOUNDARIES.,https://ceqanet.opr.ca.gov/1991022048,APPLE VALLEY WATER DISTRICT-SEWER ASSESMENT DISTRICT 2-B,BRUCE WILLIAMS,TOWN OF APPLE VALLEY COMMUNITY SERVICES DEPT.,N/A,,,,,,,6192407512,,Apple Valley,San Bernardino,,,,,,18,,,No,2/19/1991,3/21/1991,,,"Drainage/Absorption, Fiscal Impacts, Geology/Soils, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991022049,"Big Bear Lake, City of",City of Big Bear Lake,,ENVIROMENTAL CLEARANCE-WELL APPLICATION,NEG,2/19/1991,,DRILL A NEW WELL FOR IRRIGATION PURPOSES.,https://ceqanet.opr.ca.gov/1991022049,ENVIROMENTAL CLEARANCE-WELL APPLICATION,PATSY BLANN,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,200 NORTH EAGLE DRIVE,,              1,309-071-02,18,BIG BEAR LAKE,,No,2/19/1991,3/21/1991,Other,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991022050,Tulare County,,,PPM 88-147B,NEG,2/19/1991,,TO DIVIDE A 1.87 PARCEL INTO 2 PARCELS.,https://ceqanet.opr.ca.gov/1991022050,PPM 88-147B,JOSIE CHAPMAN,TULARE COUNTY PLANNING & DEVELOPMENT DEPARTMENT,N/A,,,,,,,2097336313,,,Tulare,,"198, SOUTHFORK DRIVE",,              2,068-360-22,198,KAWEAH RIVER,,No,2/19/1991,3/21/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1991022057,"University of California, Regents of the",Regents of the University of California,,"STUDENT RECREATION CENTER, PROJECT NO. 950390",NOP,2/19/1991,,"THE RIVERSIDE CAMPUS PROPOSED TO CONSTRUCT A STUDENT RECREATION CENTER ON WHAT IS CURRENTLY AN APPROXIMATELY 3.2 ACRE GRASS RECREATIONAL FIELD. THE CONSTRUCTION IS SCHEDULED TO BE COMPLETED DURING 1992-3. IT WILL PROVIDE 60,699 ASSIGNABLE SQUARE FEET OF RECREATIONAL AREA.",https://ceqanet.opr.ca.gov/1991022057,"STUDENT RECREATION CENTER, PROJECT NO. 950390",RICHARD RUST,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,7147874201,,Riverside,Riverside,,,,,,,,,No,2/21/1991,3/22/1991,Recreational,Use Permit,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation",,,,,,,,,,,,,,,,,
1991022058,Stanislaus County,,,STANISLAUS- CERES REDEVELOPMENT PROJECT NO. 1,NOP,2/19/1991,,REDEVELOPMENT PLAN TO REMOVE BLIGHT IN THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1991022058,STANISLAUS- CERES REDEVELOPMENT PROJECT NO. 1,JAMES MARSHALL,STANISLAUS-CERES REDEVELOPMENT COMMISION,N/A,,,,,,,2095385755,,"Ceres, Modesto",Stanislaus,,HATCH ROAD- SOUTH NINTH STREET,,,,99,,,No,2/21/1991,3/22/1991,Residential,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991022059,"Lathrop, City of",City of Lathrop,,LATHROP GENERAL PLAN,NOP,2/19/1991,,"THE EIR WILL BE PREPARED FOR THE PROPOSED LATHROP GENERAL PLAN, NOW IN PREPARATION. THE EIR IS BEING PREPARED CONCURRENT WITH BASIC STUDIES, POLICIES AND PROPOSALS OF OF THE PLAN IN ORDER TO MITIGATE THE POTENTIAL FOR SIGNIFICANT EFFECTS THROUGH PLAN PROPOSALS.",https://ceqanet.opr.ca.gov/1991022059,LATHROP GENERAL PLAN,PAM CARDNER,CITY OF LATHROP,N/A,,,,,,,2098585657,,Lathrop,San Joaquin,,,,,NUMEROUS,,,,No,2/21/1991,3/22/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991022060,"Marysville, City of",City of Marysville,,NORTH MARYSVILLE SPECIFIC PLAN,NOP,2/19/1991,,"CITY OF MARYSVILLE GENERAL PLAN: PLANNED DEVELOPMENT AREA, ENHANCED OPEN SPACE, NATURAL OPEN SPACE; YUBA COUNTY GENERAL PLAN: EXCLUSIVE AGRICULTURE; YUBA COUNTY ZONING: AE-40, AE-80 (EXCLUSIVE AGRICULTURE, 40 & 80 ACRES). PREZONING AND ANNEXATION, FOR AN AREA NORTHEAST OF THE EXISTING MARYSVILLE CITY LIMITS CONSISTING OF APPROXIMATELY 2500 ACRES.",https://ceqanet.opr.ca.gov/1991022060,NORTH MARYSVILLE SPECIFIC PLAN,ED PALMERI,CITY OF MARYSVILLE,N/A,,,,,,,9167416607,,Marysville,Yuba,,HWY 70/WALNUT AVENUE,,            296,,"20,70",YUBA & FEATHER RIVER,YUBA COUNTY,No,2/21/1991,3/22/1991,Residential,"Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991022068,Placer County,,,NORTH SHORE COMMUNITY PLANS,NOP,2/19/1991,,ADOPTION OF EIGHT COMMUNITY PLANS AND ONE GENERAL PLAN IN THE NORTH SHORE OF LAKE TAHOE. THE COMMUNITY PLANS FOR THE EIGHT KEY COMMERCIAL AREAS WILL REPLACE CURRENT LOCAL AND TROA PLANS FOR THESE AREAS.,https://ceqanet.opr.ca.gov/1991022068,NORTH SHORE COMMUNITY PLANS,GORDON BARRETT,PLACER COUNTY PLANNING DEPT.,N/A,,,,,,,7025884547,,,Placer,,,,,,,,,No,2/22/1991,3/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991023063,"Redding, City of",City of Redding,,USE PERMIT APPLICATION UP-6-91 HELICOPTER PAD,NEG,2/19/1991,,"ESTABLISH A HELICOPTER PAD AT 5800 AIRPORT ROAD, IN A PLANNED INDUSTRIAL DISTRICT.",https://ceqanet.opr.ca.gov/1991023063,USE PERMIT APPLICATION UP-6-91 HELICOPTER PAD,KATHLEEN BABCOCK,CITY OF REDDING,N/A,,,,,,,9162254000,,Redding,Shasta,,,,,,,,,No,2/19/1991,3/21/1991,Commercial,,"Aesthetics, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991023064,"Arcata, City of",City of Arcata,,ARCATA CREEKS MANAGEMENT PLAN,NEG,2/19/1991,,ADOPTION OF A MANAGEMENT PLAN AND SUBSEQUENT LAND USE AND DEVELOPMENT GUIDE AND LOCAL COASTAL PLAN AMENDMENTS,https://ceqanet.opr.ca.gov/1991023064,ARCATA CREEKS MANAGEMENT PLAN,STEPHAN LASHBROOK,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,,,,MAD RIVER,,No,2/19/1991,3/21/1991,Other,,"Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991023065,"Environmental Protection Agency, California",California Environmental Protection Agency,,CONCORD NAVAL WEAPONS STATION CLOSURE OF TWO WASTE UNITS,NEG,2/19/1991,,CLOSURE OF TWO HAZARDOUS WASTE STORAGE UNITS AT CONCORD,https://ceqanet.opr.ca.gov/1991023065,CONCORD NAVAL WEAPONS STATION CLOSURE OF TWO WASTE UNITS,CHERRY PADILLA,DEPARTMENT HEALTH SERVICES,N/A,,,,,,,4155403967,,Concord,Contra Costa,,PORT CHICAGO HWY AND HWY 4,,,,,SUISUN BAY,,No,2/19/1991,3/21/1991,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991023066,Contra Costa County,,,SHELL AVENUE FAMILY AND WOMEN'S SHELTER PROGRAM,NEG,2/19/1991,,CONVERT AN EXISTING CHURCH AND PARSONAGE INTO AN EMERGENCY AND TRANSITIONAL SHELTER PROGRAM FOR UP TO 45 HOMELESS INDIVIDUALS.,https://ceqanet.opr.ca.gov/1991023066,SHELL AVENUE FAMILY AND WOMEN'S SHELTER PROGRAM,BOB DRAKE,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,4156462091,,Martinez,Contra Costa,,PACHECO AND SHELL,,,,,,,No,2/19/1991,3/21/1991,Other,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1991104551,"Signal Hill, City of",City of Signal Hill,,DISPOSITION & DEVELOPMENT AGREEMENT CITY OF SIGNAL HILL,NOD,2/19/1991,2/19/1991,DEVELOPMENT OF RETAIL & EXPANSION,https://ceqanet.opr.ca.gov/1991104551,DISPOSITION & DEVELOPMENT AGREEMENT CITY OF SIGNAL HILL,BEDELIA PRICE,SIGNAL HILL,N/A,,2175 CHERRY AVENUE,,SIGNAL HILL,CA,90806,213-426-733,,Signal Hill,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104552,"Lakewood, City of",City of Lakewood,,CONDITIONAL USE PERMIT NO 37 AMENDMENT NO 3,NOD,2/19/1991,2/19/1991,A 3 STORY ADDITION,https://ceqanet.opr.ca.gov/1991104552,CONDITIONAL USE PERMIT NO 37 AMENDMENT NO 3,SONIA DIAS SOUTHWELL,LAKEWOOD CITY COMM DEVELOPMENT,N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90712,2138669771,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1991104553,"San Bernardino, City of",City of San Bernardino,,CUP 89/-0155/W141-85,NOD,2/19/1991,2/19/1991,ESTABLISH A STORAGE YARD,https://ceqanet.opr.ca.gov/1991104553,CUP 89/-0155/W141-85,DOYLE W POWELL,SAN BERNARDINO CITY PLNG DEPT,N/A,,385 N ARROWHEAD AVENUE 34RD FL,,SAN BERNARDINO,CA,92415,7143874165,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104554,Mono County,,,PARCEL MAP 31-77/SUNDANCE FEEDLOT,NOD,2/19/1991,2/19/1991,TPM PROPOSED DIVISION OF APN,https://ceqanet.opr.ca.gov/1991104554,PARCEL MAP 31-77/SUNDANCE FEEDLOT,RICH BOARDMAN,MONO COUNTY PLNG DEPT,N/A,,P.O. BOX,,BRIDGEPORT,CA,93517,619-932-7911x217,,,Mono,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,Yes,
1991104555,"Caltrans, Planning","California Department of Transportation, Headquarters",,GLEN ANNIE ROAD OVERCROSSING BRIDGE,NOD,2/19/1991,2/19/1991,REHABILIATE PAVEMENT,https://ceqanet.opr.ca.gov/1991104555,GLEN ANNIE ROAD OVERCROSSING BRIDGE,GARY RUGGEROME,CA ST DEPT OF TRANSPORTATION,N/A,,50 HIGURA STREET,,SAN LUIS OBISPO,CA,93403-8114,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104591,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,US WEST CELLULAR OF CALIFORNIA NO. 36,NOE,2/19/1991,2/19/1991,CONST 2 10 FT. ANTENNAS MOUNTED ON 35FT STRUCTURE,https://ceqanet.opr.ca.gov/1991104591,US WEST CELLULAR OF CALIFORNIA NO. 36,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3102",,SAN FRANCISCO,CA,94102,4155573184,,,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991104592,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,REDDING CELLULAR TELEPHONE CO NO. 12,NOE,2/19/1991,2/19/1991,199 FT. GUYED TOWER WITH FAA LIGHTING,https://ceqanet.opr.ca.gov/1991104592,REDDING CELLULAR TELEPHONE CO NO. 12,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3102",,SAN FRANCISCO,CA,94102,4155573184,,,Tehama,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991104599,Kern County,,,BAKERSFIELD METRO LANDFILL,NOD,2/19/1991,2/19/1991,EVALUATION OF 3 POTENTIAL SITES,https://ceqanet.opr.ca.gov/1991104599,BAKERSFIELD METRO LANDFILL,ALEX SEBASTIAN,KERN COUNTY PUBLIC WORKS,N/A,,1600 NORRIS ROAD,,BAKERSFIELD,CA,93308,8058612481,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
