SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980100322,Los Angeles County,,,"ZC 82-03, NEWHALL OIL REFINERY EXPANSION (FORMERLY ZC80-41)",EIR,3/2/1982,,"RECIRCULATION OF DEIR. REZONE 72 ACRES FROM A-2 TO M-2 IN NEWHALL AREA BOUND BY SIERRA FWY & ANTELOPE VALLEY FWY. RELOCATE & MODERNIZE FACILITIES FR ATING PETROLEUM REFINING AREA TO LESS CONGESTED AREA. PRODUCT STORAGE & LOADING FACIL, WASTEWATER TREATMENT.",https://ceqanet.opr.ca.gov/1980100322,"ZC 82-03, NEWHALL OIL REFINERY EXPANSION (FORMERLY ZC80-41)",MONIR SEFAIN,LOS ANGELES COUNTY  DEPT REGL PLNG,N/A,,,,,,,21397464640000,,,,,,,             72,,,,,No,3/3/1982,4/2/1982,Industrial,"Rezone, Use Permit","Aesthetics, Air Quality, Public Services",,,,,,,,,,,,,,,,,
1981011420,"Escondido, City of",City of Escondido,,WESTATES INVESTMENTS REZONE,EIR,3/2/1982,,"PROPOSED REZONE OF 6.48 ACRES OF LAND FROM RESIDENTIAL TO COMMERCIAL.  LOCATED ON THE EAST SIDE OF DEL DIOS HWY., SOUTH OF CITRACADO PARKWAY, SURROUNDING LAND USE VARIES REFLECTING RURAL AGRICULTURAL AND URBAN USES.",https://ceqanet.opr.ca.gov/1981011420,WESTATES INVESTMENTS REZONE,BRIAN SMITH,ESCONDIDO CITY      COMMUNITY DEVELOPMENT,N/A,,,,,,,71474146710000,,,,,,,,,,,,No,3/2/1982,4/16/1982,Commercial,Rezone,"Aesthetics, Air Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982030218,"University of California, Regents of the",Regents of the University of California,,STUDENT SERVICES BLDG (980380),NEG,3/2/1982,,"CONSTRUCTION OF AN 11,080 ASSIGNABLE SQUARE FOOT STUDENT SERVICES BLDG ON THE MAIN CAMPUS, UC SANTA BARBARA.",https://ceqanet.opr.ca.gov/1982030218,STUDENT SERVICES BLDG (980380),JOHN ZIMMERMAN,UC SANTA BARBARA,N/A,,,,,,,41564240550000,,,,,,,,,,,,No,3/4/1982,4/2/1982,,,Coastal Zone,,,,,,,,,,,,,,,,,
1982030304,Humboldt County,,,VROMAN MAJOR SUBDIVISION,NEG,3/2/1982,,PROJECT INVOLVES CREATION OF 13 PARCELS AS PHASE TWO OF A MAJOR SUBDIVISION WHICH WILL ULTIMATELY RESULT IN CREA- TION OF 16 PARCELS.  SITE IS 3.5 A ITY OF FIELDS LANDING.  PROPERTY IS FRONTING SUMMIT RIDGE DRIVE.,https://ceqanet.opr.ca.gov/1982030304,VROMAN MAJOR SUBDIVISION,KIRK GOTHIER,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,3/2/1982,4/1/1982,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
1982030457,Fresno County,,,VALLEY MEDICAL CENTER HELIPORT,NEG,3/2/1982,,CONSTRUCTION OF A HELIPORT TO PROVIDE A SAFE LANDING AREA                        RTING PATIENTS IN EMERGENCY SITUA-                     ON                       KE 80`x80` WILL BE CONSTRUCTED OF 6" REINFORCED CONCRETE.,https://ceqanet.opr.ca.gov/1982030457,VALLEY MEDICAL CENTER HELIPORT,KATIE BEARDEN,FRESNO CO           PLANNING DEPARTMENT,N/A,,,,,,,20945338420000,,,,,,,,,,,,No,3/3/1982,4/2/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
1982030457,Fresno County,,,VALLEY MEDICAL CENTER HELIPORT,OTH,3/2/1982,,CONSTRUCTION OF A HELIPORT TO PROVIDE A SAFE LANDING AREA                        RTING PATIENTS IN EMERGENCY SITUA-                     ON                       KE 80`x80` WILL BE CONSTRUCTED OF 6" REINFORCED CONCRETE.,https://ceqanet.opr.ca.gov/1982030457/2,VALLEY MEDICAL CENTER HELIPORT,KATIE BEARDEN,FRESNO CO           PLANNING DEPARTMENT,N/A,,,,,,,20945338420000,,,,,,,,,,,,No,3/3/1982,4/2/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
1982030507,Los Angeles County,,,TT 33769 17 LOT SUBDIVISION OF 112.8 ACRES IN LOBO CANYON,NOP,3/2/1982,,"SUBDIVIDE 112.8 AC INTO 17 SINGLE FAMILY LOTS IN LOBO CANYON, ONE MILE W OF TRIUNFO CANYON RD. MODERATE TO STEEP SLOPES, HIGH MUDFLOW POTENTIAL. EX AFFECT DRAINAGE COURSES ON SITE. ARCHAEOLOGICAL SITES FOUND ZONED A-1-1. SURROUNDINGS VACANT. GP CALL FOR NONURBAN.",https://ceqanet.opr.ca.gov/1982030507,TT 33769 17 LOT SUBDIVISION OF 112.8 ACRES IN LOBO CANYON,MONIR SEFAIN,LOS ANGELES COUNTY  DEPT REGL PLNG,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,,,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982030509,Los Angeles County,,,"I.S. 81-019, 120 TOWNHOUSES & CONDOS ON MULHOLLAND HWY",NOP,3/2/1982,,"120 TOWNHOUSES & CONDO UNIT ON 15.67 ACRES LOCATED SE COR- NER INTERSECTION MULHOLLAND HWY & OLD TOPANGA RD. VACANT WITH GRASSES & OAKS. LOW DENS RES NORTH. FLOOD CONTROL CHANNEL TO EAST. RIPARIAN HABITAT, UNSTABLE SLOPES, HIGH MUDFLOW POTENTIAL, SCENIC HWY.",https://ceqanet.opr.ca.gov/1982030509,"I.S. 81-019, 120 TOWNHOUSES & CONDOS ON MULHOLLAND HWY",LEONARD ERLANGER,LOS ANGELES COUNTY  DEPT REGL PLNG,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,,,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
