SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989073115,Riverside County,,,COMPREHENSIVE GPA #213 AND SP 253,EIR,1/9/1991,,"PROPOSAL TO AMEND A PORTION OF THE CURRENTLY APPROVED SPECI FIC PLAN 128 TO INCLUDE 173 ACRES OF GOLF COURSE AND RELATED USES. 113 ACRES OF PARKS AND OPEN SITY RESIDENTIAL, 312 ACRES OF MEDIUM DENSITY RESIDENTIAL, FOR A TOTAL OF 46 LOW DENSITY RESIDENCES AND 1,198 MEDIUM DENSITY RESIDENCES ON 631 ACRES",https://ceqanet.opr.ca.gov/1989073115/2,COMPREHENSIVE GPA #213 AND SP 253,ERIC CHARLTON,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Murrieta,Riverside,,CLINTON KEITH ROAD,,              6,904-050-001,15,,BEAR CREEK,No,1/9/1991,2/22/1991,Residential,"General Plan Amendment, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010981,"Dana Point, City of",City of Dana Point,,DANA POINT REDEVELOPMENT PLAN,EIR,1/9/1991,,"ADOPTION AND IMPLEMENTATION OF THE REDEVELOPMENT PLAN PROJECT AREA INCLUDES 419 ACRES, INCLUDING RESIDENTIAL, COMMERCIAL, OFFICE, IDUSTRIAL, AND OPEN SPACE/RECREATION.",https://ceqanet.opr.ca.gov/1990010981/2,DANA POINT REDEVELOPMENT PLAN,ED KNIGHT,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,"SELVA ROAD, STREET OF THE BLUE",,            419,,PACIFIC CO,,,No,1/9/1991,2/22/1991,"Commercial, Industrial, Office, Water Facilities",Redevelopment,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020464,"Folsom, City of",City of Folsom,,FOLSOM WILLOW SPRINGS SPECIFIC PLAN,EIR,1/9/1991,,"THE WILLOW SPRINGS SPECIFIC PLAN AREA IS LOCATED IN THE CITY OF FOLSOM IN SACRAMENTO COUNTY, CA.  THE PROJECT AREA LIES NORTH OF U.S. HWY 50 BETW. PRAIRIE CITY RD AND EAST BIDWELL ST.  THE PROJECT AREA IS SHOWN IN ITS REGIONAL PERSPECTIVE IN EXHIBIT 1.",https://ceqanet.opr.ca.gov/1990020464/2,FOLSOM WILLOW SPRINGS SPECIFIC PLAN,LORETTA MCMASTER,CITY OF FOLSOM,N/A,,,,,,,355-7200,,Folsom,Sacramento,,PRAIRIE CITY & EAST BIDWELL ST.,,            265,,50,,,No,1/9/1991,2/22/1991,"Commercial, Office, Recreational, Residential","Rezone, Specific Plan","Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991011010,"Huntington Beach, City of",City of Huntington Beach,,"HUNTINGTON BEACH NEGATIVE DECLARATION #90-25, ZC #90-7",NEG,1/9/1991,,TO CHANGE THE LAND USE DESIGNATION ON THE SUBJECT SITE (INCLUDES 2 PARCELS FROM OPEN SPACE WATER TO MEDIUM DENSITY RESIDENTIAL AND REZONE THE PROPERTY FROM WR-C7-FP2TO R2-C7,https://ceqanet.opr.ca.gov/1991011010,"HUNTINGTON BEACH NEGATIVE DECLARATION #90-25, ZC #90-7",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,PACIFIC COAST HWY AND PARK AVE.,,             11,178-532-75,PAC CO HWY,HUNTINGTON HARBOR,,No,1/9/1991,2/8/1991,"Office, Other, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991011011,"Carlsbad, City of",City of Carlsbad,,AYRES SENIOR CENTER,NEG,1/9/1991,,"A 170 UNIT PROFESSIONAL CARE FACILITY FOR SENIOR CITIZENS CONTAINING CONGREGATE CARE AND ASSISTED LIVING FACILITIES, A COMMUNITY CENTER, POOL, REFLECTION POND, TEE HOUSE, WALKING COURSE AND AN UNDERGROUND PARKING GARAGE ON 5.1 ACRE",https://ceqanet.opr.ca.gov/1991011011,AYRES SENIOR CENTER,DON NEU,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,EL CAMINO/ALGA ROAD,,              5,215-504-11,I-5,BATIQUITOS LAGOON,PALOMAR,No,1/9/1991,2/8/1991,"Other, Residential",Use Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991011013,Los Angeles County,,,PACOIMA WASH UNIT 6,NEG,1/9/1991,,THE PROPOSED PROJECT IS LOCATED IN THE PANORAMA CITY DISTRIC OF THE CITY OF LOS ANGELES.  THE PROJECT CONSISTS OF CONSTRUCTION OF A STORM DRAIN SYSTEM INCLUDING IMPROVING PACOIMA WASH BETWEEN PARTHENIA STREET AND WOODMAN AVENUE.,https://ceqanet.opr.ca.gov/1991011013,PACOIMA WASH UNIT 6,EMMANUEL OKOLO,LOS ANGELES COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184584363,,Los Angeles,Los Angeles,,PARTHENIA ST AND WOODMAN AVE,,,,,,VAN NUYS,No,1/9/1991,2/8/1991,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991012016,Tahoe City,,,STATELINE/ SKI RUN COMMUNITY PLAN,NOP,1/9/1991,,,https://ceqanet.opr.ca.gov/1991012016,STATELINE/ SKI RUN COMMUNITY PLAN,,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,,,,,,,,,,,,,No,1/9/1991,2/8/1991,,,,,,,,,,,,,,,,,,,,
1991012017,Amador Water Agency,,AWA,MACE MEADOWS GOLF COURSE WASTEWATER RECLAMATION TREATMENT,NEG,1/9/1991,,"CONSTRUCTION OF 0.2 MGD WASTEWATER TREATMENT PLANT AND APPURENANT FACILITIES, AND TO REUSE THE RECLAIMED WASTEWATER TO IRRIGATE THE GRASS TURF AREAS OF THE MACE MEADOWS GOLF COURSE",https://ceqanet.opr.ca.gov/1991012017,MACE MEADOWS GOLF COURSE WASTEWATER RECLAMATION TREATMENT,JOHN ENLOE,AMADOR COUNTY WATER AGENCY,N/A,,,,,,,2092233018,,,Amador,,,,,33-010-74,88,,,No,1/9/1991,2/8/1991,Other,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012018,Placer County,,,TROY CALDWELL RESIDENCE,NEG,1/9/1991,,PROPOSAL TO CONSTRUCT ONE SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1991012018,TROY CALDWELL RESIDENCE,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,889-7470,,,Placer,,JOHN SCOTT TRAIL,,            369,95-280-30,89,,,No,1/9/1991,2/8/1991,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Recreation, Sewer Capacity",,,,,,,,,,,,,,,,,
1991012019,Eastern Municipal Water District,,EMWD,SMALL RECLAIMATION PROJECTS ACT,NOP,1/9/1991,,,https://ceqanet.opr.ca.gov/1991012019,SMALL RECLAIMATION PROJECTS ACT,,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,1/9/1991,2/8/1991,,,,,,,,,,,,,,,,,,,,
1991013051,San Benito County,,,"TENTATIVE SUBDIVISION MAP #89-34, ZC#89-63 - HOLLISTER",NOP,1/9/1991,,,https://ceqanet.opr.ca.gov/1991013051,"TENTATIVE SUBDIVISION MAP #89-34, ZC#89-63 - HOLLISTER",FRED OSBORN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,HWY 25 & ENTERPRISE ROAD,,             42,,,,,No,1/15/1991,2/14/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991014202,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PRODO DAM WATER CONTROL MANUAL,EA ,1/9/1991,,THE DOCUMENT DESCRIBES THE CHANGES MADE TO THE WATER CONTROL MANUEL AS THEY PERTAIN TO CONTROLLING DISCHARGES FROM THE DAM AS WELL AS WATER CONSERVATION ACTIVITIES IN COOPERATION WITH ORANGE COUNTY.,https://ceqanet.opr.ca.gov/1991014202,PRODO DAM WATER CONTROL MANUAL,CHARLES THOMAS,ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,Corona,Orange,,,,,,,,,No,1/8/1991,1/24/1991,Office,,,,,,,,,,,,,,,,,,,
1991104160,Lake County,,,IS 89-116/PM 89-33 BOGLE,NOD,1/9/1991,1/9/1991,DIVISION OF A 37 ACRE PARCEL INTO 4 LOTS,https://ceqanet.opr.ca.gov/1991104160,IS 89-116/PM 89-33 BOGLE,JERRY BOWDEN,LAKE COUNTY PLNG DEPT,N/A,,"255 N. FORBES ST., RM. 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104161,Lake County,,,IS 89-120/PM 89-34 MARGIE GONSALVES,NOD,1/9/1991,1/9/1991,DIVISION OF A 2 ACRE PARCEL INTO 2 LOTS CONS OF ONE ACRE EA,https://ceqanet.opr.ca.gov/1991104161,IS 89-120/PM 89-34 MARGIE GONSALVES,JERRY BOWDEN,LAKE COUNTY PLNG DEPT,N/A,,"255 N. FORBES ST., RM. 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104163,Lake County,,,IS 90-72/UP 90-30 LAVINE,NOD,1/9/1991,1/9/1991,CONSTRUCTION OF FARM LABOR QUARTERS,https://ceqanet.opr.ca.gov/1991104163,IS 90-72/UP 90-30 LAVINE,JERRY BOWDEN,LAKE COUNTY PLNG DEPT,N/A,,"255 N. FORBES ST., RM. 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104164,Lake County,,,IS 90-100/MUP 90-30 JOHN TANTI,NOD,1/9/1991,1/9/1991,MINOR USE PERMIT TO ALLOW 2 AIRCRAFT STORAGE HANGERS,https://ceqanet.opr.ca.gov/1991104164,IS 90-100/MUP 90-30 JOHN TANTI,JERRY BOWDEN,LAKE COUNTY PLNG DEPT,N/A,,"255 N. FORBES ST., RM. 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104165,Lake County,,,IS 90-59/PM 90-15 LEONARD,NOD,1/9/1991,1/9/1991,DIVISION OF LAND INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1991104165,IS 90-59/PM 90-15 LEONARD,JERRY BOWDEN,LAKE COUNTY PLNG DEPT,N/A,,"255 N. FORBES ST., RM. 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104166,Lake County,,,IS 90-89/PM 90-24 BOB PENSON,NOD,1/9/1991,1/9/1991,LAND DIVISION INTO 4  LOTS,https://ceqanet.opr.ca.gov/1991104166,IS 90-89/PM 90-24 BOB PENSON,JERRY BOWDEN,LAKE COUNTY PLNG DEPT,N/A,,"255 N. FORBES ST., RM. 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104167,"Pomona, City of",City of Pomona,,TENTATIVE PARCEL MAP F22604 CUP,NOD,1/9/1991,1/9/1991,ALLOW CONVERSION OF 4 EXISTING APARTMENT UNITS,https://ceqanet.opr.ca.gov/1991104167,TENTATIVE PARCEL MAP F22604 CUP,WM. STEFVEN TARVIN,POMONA CITY PLNG DIVISION,N/A,,P.O.BOX 660,,POMONA,CA,91669,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104168,"Pomona, City of",City of Pomona,,TENTATIVE PARCEL MAP 14943 CUP,NOD,1/9/1991,1/9/1991,CONSTRUCT 2 HOMES,https://ceqanet.opr.ca.gov/1991104168,TENTATIVE PARCEL MAP 14943 CUP,WM. STEFVEN TARVIN,POMONA CITY PLNG DIVISION,N/A,,P.O.BOX 660,,POMONA,CA,91669,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104169,"Pomona, City of",City of Pomona,,VARIANCE,NOD,1/9/1991,1/9/1991,ALLOW OFF-STREET PARKING STALLS,https://ceqanet.opr.ca.gov/1991104169,VARIANCE,WM. STEFVEN TARVIN,POMONA CITY PLNG DIVISION,N/A,,P.O.BOX 660,,POMONA,CA,91669,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104170,"Pomona, City of",City of Pomona,,TENTATIVE MAP NO 50048,NOD,1/9/1991,1/9/1991,ALLOW CONST OF 38 CONDOMINIUM UNITS,https://ceqanet.opr.ca.gov/1991104170,TENTATIVE MAP NO 50048,WM. STEFVEN TARVIN,POMONA CITY PLNG DIVISION,N/A,,P.O.BOX 660,,POMONA,CA,91669,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104171,"Pomona, City of",City of Pomona,,TENTATIVE TRACT MAP 50141,NOD,1/9/1991,1/9/1991,DEVELOP A 19 UNIT CONDO,https://ceqanet.opr.ca.gov/1991104171,TENTATIVE TRACT MAP 50141,WM. STEFVEN TARVIN,POMONA CITY PLNG DIVISION,N/A,,P.O.BOX 660,,POMONA,CA,91669,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,Yes,
1991104181,"Public Health, Department of",California Department of Public Health,CDPH,DEMO OF FLUORESCENT TUBE SEPARATOR PROCESS,NOE,1/9/1991,1/9/1991,SEPARATING COMPONENTS OF SPENT FLUORESCENT TUBES,https://ceqanet.opr.ca.gov/1991104181,DEMO OF FLUORESCENT TUBE SEPARATOR PROCESS,MARK FONG,DEPT OF HEALTH SERVICES ALTERNATIVE TECH DIVISION,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,942732,9163248809,,Ontario,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104182,"Fish & Game, Wildlife Conservation Board",,,PEPPERMINT CREEK FISH HABITAT RESTORATION PROJECT,NOE,1/9/1991,1/9/1991,CREATE POOL HABITAT FOR RAINBOW TROUT,https://ceqanet.opr.ca.gov/1991104182,PEPPERMINT CREEK FISH HABITAT RESTORATION PROJECT,W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104183,"Fish & Game, Wildlife Conservation Board",,,"SHOVEL CREEK FISH HABITAT ENHANCEMENT, PHASE II",NOE,1/9/1991,1/9/1991,IMPROVE TROUT HABITAT,https://ceqanet.opr.ca.gov/1991104183,"SHOVEL CREEK FISH HABITAT ENHANCEMENT, PHASE II",W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104184,"Fish & Game, Wildlife Conservation Board",,,WHITE RIVER/POSOS CREEK FISH HABITAT ENHANCEMENT PROJECT,NOE,1/9/1991,1/9/1991,IMPROVE FISH HABITAT,https://ceqanet.opr.ca.gov/1991104184,WHITE RIVER/POSOS CREEK FISH HABITAT ENHANCEMENT PROJECT,W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104185,"Fish & Game, Wildlife Conservation Board",,,TEN MILE CREEK TROUT HABITAT RESTORATION PROJECT,NOE,1/9/1991,1/9/1991,IMPROVE FISH HABITAT,https://ceqanet.opr.ca.gov/1991104185,TEN MILE CREEK TROUT HABITAT RESTORATION PROJECT,W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Porterville,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104186,"Fish & Game, Wildlife Conservation Board",,,BEAVER CK SALMON & STEELHEAD HABITAT ENHANCEMENT PROJECT,NOE,1/9/1991,1/9/1991,RESTORE BEAVER CREEK HABITAT FOR SALMON AND STEELHEAD,https://ceqanet.opr.ca.gov/1991104186,BEAVER CK SALMON & STEELHEAD HABITAT ENHANCEMENT PROJECT,W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104187,"Fish & Game, Wildlife Conservation Board",,,"ANTELOPE CREEK FISH HABITAT ENHANCEMENT, PHASE II",NOE,1/9/1991,1/9/1991,IMPROVE TROUT HABITAT,https://ceqanet.opr.ca.gov/1991104187,"ANTELOPE CREEK FISH HABITAT ENHANCEMENT, PHASE II",W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104188,"Fish & Game, Wildlife Conservation Board",,,COYOTE/BUTTERMILK AREA STREM HABITAT RESTORATION,NOE,1/9/1991,1/9/1991,RESTORATION AND PROTECTION OF STREAM HABITAT,https://ceqanet.opr.ca.gov/1991104188,COYOTE/BUTTERMILK AREA STREM HABITAT RESTORATION,W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Bishop,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104189,"Fish & Game, Wildlife Conservation Board",,,O'HARREL CREEK FISH HABITAT RESTORATION,NOE,1/9/1991,1/9/1991,RESTORATION TO STREAM TO IMPROVE HABITAT,https://ceqanet.opr.ca.gov/1991104189,O'HARREL CREEK FISH HABITAT RESTORATION,W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Bishop,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
