SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991041015,San Diego County,,,Woods Valley Ranch Specific Plan,EIR,4/22/1992,,GATED RESIDENTIAL GOLF COURSE COMMUNITY. 205 SINGLE FAMILY HOMES ON THE 411 ACRE SITE,https://ceqanet.opr.ca.gov/1991041015/2,Woods Valley Ranch Specific Plan,LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,San Diego,San Diego,,,,,,,,,No,4/22/1992,6/5/1992,Residential,Specific Plan,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991063064,Monterey Peninsula Water Management District,,,DESALINATIONWATER SUPPLY PROJECT,EIR,4/22/1992,,PROPOSED DESALINATION WATER PLANT.,https://ceqanet.opr.ca.gov/1991063064/2,DESALINATIONWATER SUPPLY PROJECT,MARGO NOTTENKAMPER,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,,,,,,4086494866,,Monterey,Monterey,,,,,,,,,No,4/23/1992,6/8/1992,Water Facilities,"Site Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992013053,California State Lands Commission,,,RHONE-POULENC BASIC CHEMICALS CO. DEEPWATER OUTFALL,NEG,4/22/1992,,"REMOVAL OF WASTEWATER PONDS AND OUTFALL IN PEYTON SLOUGH, AND REPLACEMENT WITH DEEPWATER OUTFALL AND DIFUSER IN CARNUINEZ STRAIGHT.",https://ceqanet.opr.ca.gov/1992013053/2,RHONE-POULENC BASIC CHEMICALS CO. DEEPWATER OUTFALL,GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9163220530,,Martinez,,,MOCOCO RD. & I-680,,,,I-680,CARQUINEZ STRAIGHT,,No,4/22/1992,5/22/1992,,,"Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041070,San Luis Obispo County,,,COUNTY DEPT. OF AGRICULTURE RIGHT TO FARM ORDINANCE;ED92-061,NEG,4/22/1992,,REVISE AND EXPAND THE "RIGHT TO FARM" ORDINANCE.,https://ceqanet.opr.ca.gov/1992041070,COUNTY DEPT. OF AGRICULTURE RIGHT TO FARM ORDINANCE;ED92-061,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,,,,,,,,,,No,4/22/1992,5/22/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992042084,Riverside County,,,THERMAL AIRPORT,NOP,4/22/1992,,COMPREHENSIVE LAND USE PLAN.,https://ceqanet.opr.ca.gov/1992042084,THERMAL AIRPORT,JUDY ROSS,RIVERSIDE COUNTY AIRPORTS,N/A,,,,,,,7143699577,,Coachella,,,,,"          2,560",,,,,No,4/22/1992,5/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042085,Riverside County,,,CHIRIACO SUMMIT AIRPORT,NOP,4/22/1992,,COMPREHENSIVE LAND USE PLAN.,https://ceqanet.opr.ca.gov/1992042085,CHIRIACO SUMMIT AIRPORT,JUDY ROSS,RIVERSIDE COUNTY AIRPORTS,N/A,,,,,,,7143699577,,,,,,,            570,,,,,No,4/22/1992,5/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042086,Riverside County,,,BLYTH AIRPORT,NOP,4/22/1992,,COMPREHENSIVE LAND USE PLAN.,https://ceqanet.opr.ca.gov/1992042086,BLYTH AIRPORT,JUDY ROSS,RIVERSIDE COUNTY AIRPORTS,N/A,,,,,,,7143699577,,Blythe,,,,,"          3,900",,,,,No,4/22/1992,5/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042087,Riverside County,,,DESERT CENTER AIRPORT,NOP,4/22/1992,,COMPREHENSIVE LAND USE PLAN.,https://ceqanet.opr.ca.gov/1992042087,DESERT CENTER AIRPORT,JUDY ROSS,RIVERSIDE COUNTY AIRPORTS,N/A,,,,,,,7143699577,,,Riverside,,,,"          1,129",,,,,No,4/22/1992,5/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042088,"Tehachapi, City of",City of Tehachapi,,CAPITAL HILLS,CON,4/22/1992,,"MASTER PLANNED, MIXED USE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1992042088,CAPITAL HILLS,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,,,"          1,029",,,,,No,4/22/1992,5/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042089,Stanislaus County,,,TENTATIVE MAP APPLICATION #92-01,NEG,4/22/1992,,TO CREATE 7 HOMESITES OF 5 ACRES EACH NEAR KNIGHTS FERRY IN,https://ceqanet.opr.ca.gov/1992042089,TENTATIVE MAP APPLICATION #92-01,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,ORANGE BLOSSOM RD & SONORA RD,,,02-33-35,108,TUOLUMNE RIVER,,No,4/22/1992,5/22/1992,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1992042090,Stanislaus County,,,REZONE 92-05,NEG,4/22/1992,,APPLICANT SEEKS TO REZONE AN A-2-10 TO AN A-2-3 ZONE TO CREATE THREE PARCELS OF 3+ ACRES EACH.  AN EXCEPTION IS NEEDED FOR PARCELS THAT DO NOT FRONT ON COUNTY MAINTAINED,https://ceqanet.opr.ca.gov/1992042090,REZONE 92-05,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,MONTE VISTA RD & STORY RD,,,24-23-10,,,,No,4/22/1992,5/22/1992,Residential,Rezone,"Agriculture and Forestry Resources, Growth Inducement, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992042091,Stanislaus County,,,LAFCO 92-05,NEG,4/22/1992,,,https://ceqanet.opr.ca.gov/1992042091,LAFCO 92-05,FRAN SUTTON-BERARDI,STANISLAUS COUNTY LAFCO,N/A,,,,,,,2095257660,,Riverbank,Stanislaus,,POCKET AND ROSELLE AVENUES,,             20,"75-20-3,4,13,",#108,,,No,4/22/1992,5/22/1992,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992042092,Menifee Union School District,,,MENIFEE VALLEY MIDDLE SCHOOL EXPANSION,NEG,4/22/1992,,AQUIRING ABOUT 10 ACRES AND CONSTRUCTION TO EXPAND MENIFEE,https://ceqanet.opr.ca.gov/1992042092,MENIFEE VALLEY MIDDLE SCHOOL EXPANSION,DAN WOOD,MENIFEE UNION SCHOOL DISTRICT,N/A,,,,,,,,,Menifee,Riverside,,MURRIETA RD,,,,,,,No,4/22/1992,5/22/1992,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992043067,Yolo County,,,YOLO COUNTY GENERAL PLAN AMENDMENT,NEG,4/22/1992,,GENERAL PLAN AND ZONE CHANGE TO CERTAIN PROPERTIES LOCATED INT HE UNINCORPERATED AREAS OF YOLO COUNTY CURRENTLY ZONED HIGHWAY COMMERCIAL (CH) TO AN AGRICULTURAL DESIGNATION.,https://ceqanet.opr.ca.gov/1992043067,YOLO COUNTY GENERAL PLAN AMENDMENT,DAVID FLORES,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,"80, 5, 505",,,No,4/22/1992,5/22/1992,,,,,,,,,,,,,,,,,,,,
1992100911,Eastern Municipal Water District,,EMWD,UNFILTERED COLORADO RIVER WATER CONVERSION FACILITIES,NOD,4/22/1992,4/22/1992,CONVERSION FACILITY,https://ceqanet.opr.ca.gov/1992100911,UNFILTERED COLORADO RIVER WATER CONVERSION FACILITIES,H.AL SPENCER,EASTERN MUNICIPAL WATER DISTRICT,N/A,,2045 S. SAN JACINTO STREET,,SAN JACINTO,CA,92581-1300,7149257676,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100912,Sacramento County,,,TRIBUTARY POINT TENTATIVE SUBDIVISION MAP,NOD,4/22/1992,4/22/1992,TENTATIVE SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1992100912,TRIBUTARY POINT TENTATIVE SUBDIVISION MAP,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1992100913,Sacramento County,,,HIDDEN ESTATE SUBDIVISION MAP & SPECIAL DEVELOPMENT,NOD,4/22/1992,4/22/1992,TENTATIVE SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1992100913,HIDDEN ESTATE SUBDIVISION MAP & SPECIAL DEVELOPMENT,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100914,Sacramento County,,,UPPER BEACH LAKE WILDLIFE AREA HABITAT RESTORATION,NOD,4/22/1992,4/22/1992,RESTORATION PROJECT,https://ceqanet.opr.ca.gov/1992100914,UPPER BEACH LAKE WILDLIFE AREA HABITAT RESTORATION,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100929,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TURCO PRODUCTS,NOD,4/22/1992,4/22/1992,APPROVAL OF HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1992100929,TURCO PRODUCTS,KATHERINE ADAM,CA DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904898,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100930,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES AIRCRAFT CO SPACE & COMMUNICATIONS GROUP,NOD,4/22/1992,4/22/1992,APPROVAL OF HAZARDOUS WSTE FACILITY,https://ceqanet.opr.ca.gov/1992100930,HUGHES AIRCRAFT CO SPACE & COMMUNICATIONS GROUP,STEVE ROSS,CA DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904894,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100931,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES AIRCRAFT CO TRAINING & SUPPORT SYSTEMS GROUP,NOD,4/22/1992,4/22/1992,TRAINING AND SUPPORT SYSTEMS,https://ceqanet.opr.ca.gov/1992100931,HUGHES AIRCRAFT CO TRAINING & SUPPORT SYSTEMS GROUP,STEVE ROSS,CA DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904894,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100932,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES AIRCRAFT COMPANY GROUND SYSTEMS GROUP,NOD,4/22/1992,4/22/1992,APPROVAL OF CLASS I PERMIT MODIFICATION,https://ceqanet.opr.ca.gov/1992100932,HUGHES AIRCRAFT COMPANY GROUND SYSTEMS GROUP,STEVE ROSS,CA DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904894,,Fullerton,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100936,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING WAREHOUSE SPACE,NOE,4/22/1992,4/22/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100936,LEASING OF EXISTING WAREHOUSE SPACE,CHER DANIELS MURRAY,CA ST DEPT OF GENERAL SERVICES,N/A,,"400 R STREET, SUITE 5100",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
