SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986120210,Stanford Recreation District,,,STONYFORD REGIONAL PARK EXPANSION/COLUSA COUNTY,NEG,12/2/1986,,"EXPAND CAMPGROUND AN ADDITIONAL 820', ESTABLISH A PERMANENT ALL-WEATHER ROAD SYSTEM, BUILD 2 PERMANENT BATHROOM/SHOWER UNITS, IMPROVE THE POTABLE WATER D ATE AND IMPROVE AN EXISTING FENCE, AND INSTALL METAL CAMP- FIRE RINGS.",https://ceqanet.opr.ca.gov/1986120210,STONYFORD REGIONAL PARK EXPANSION/COLUSA COUNTY,LAWRENCE J. MOORE,STANFORD RECREATION DISTRICT,N/A,,,,,,,9164588938,,,Colusa,,STONYFORD-LADOGA RD,,,,,EAST PARK RESERVOIR,,No,12/2/1986,12/31/1986,Recreational,,"Aesthetics, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Septic System, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986120214,"Vallejo, City of",City of Vallejo,,"SEABOW, INC/VALLEJO SHOWBOAT PROJECT",NEG,12/2/1986,,"CONSTRUCTION OF A FLOATING RESTAURANT WITH A PUBLIC DOCK/ WALKWAY FACILITY ALONG A SECTION OF THE VALLEJO WATERFRONT ON THE SOUTH END OF THE MARE ISLAN INCLUDE LANDSIDE IMPROVEMENTS, PUBLIC/SERVICE ACCESS RAMPS, LANDSCAPING AND BENCHES; SHORT-TERM BERTHING FACILITIES ALSO INCLUDED FOR WATERSIDE IMPROVEMENT",https://ceqanet.opr.ca.gov/1986120214,"SEABOW, INC/VALLEJO SHOWBOAT PROJECT",ALVARO P. DA SILVA,VALLEJO REDEVELOPMENT AGENCY,N/A,,,,,,,7076484523,,Vallejo,Solano,,MARINA VISTA WAY/MARIN ST,,,,,MARE ISLAND STRAIT,,No,12/2/1986,1/2/1987,Commercial,,Geology/Soils,,,,,,,,,,,,,,,,,
1986120216,"St. Helena, City of",City of St. Helena,,WASTEWATER RECLAMATION PROJECT/ANNEXATION/REZONE/USE PERMIT,EIR,12/2/1986,,WASTEWATER RECLAMATION PROJECT DRAFT EIR ANNEXATION OF 119 ACRE SITE TO ST. HELENA AND PREZONING OF SITE,https://ceqanet.opr.ca.gov/1986120216,WASTEWATER RECLAMATION PROJECT/ANNEXATION/REZONE/USE PERMIT,BOB MOELLER,ST. HELENA CITY,N/A,,,,,,,7079632741,,,Napa,,ZINFANDEL LANE,,,30-240/250-14,29,,,No,12/3/1986,1/2/1987,,"Annexation, General Plan Amendment, Rezone, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986120301,"Del Mar, City of",City of Del Mar,,"DEL MAR ASSESSMENT DISTRICT 85-1, GRAND AVENUE",NEG,12/2/1986,,"PROPOSAL TO CREATE AN ASSESSMENT DISTRICT FOR THE PURPOSE OF FUNDING THE CONSTRUCTION OF STREET IMPROVEMENTS, INCLUDING SEWER, WATER, AND STORM WELL AS STREET SURFACING IN THE GRAND AVE RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1986120301,"DEL MAR ASSESSMENT DISTRICT 85-1, GRAND AVENUE",LISE STRANDGAARD,DEL MAR CITY,N/A,,,,,,,6197559337,,Del Mar,San Diego,,,,,,,,,No,12/2/1986,12/31/1986,Other,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1986120703,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,TRUMBULL ASPHALT CO/OWENS CORNING FIBERGLASS CORP,NOE,12/2/1986,12/2/1986,ISSUANCE OF NPDES PERMIT,https://ceqanet.opr.ca.gov/1986120703,TRUMBULL ASPHALT CO/OWENS CORNING FIBERGLASS CORP,LYDIA HUANG,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641041,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120704,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"CITY OF ST. HELENA, NPDES PERMIT REISSUANCE",NOE,12/2/1986,12/2/1986,REISSUE WASTE DISCHARGE PERMIT,https://ceqanet.opr.ca.gov/1986120704,"CITY OF ST. HELENA, NPDES PERMIT REISSUANCE",RANDY LEE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120705,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SONOMA VALLEY CO SANITATION DIST REISSUING NPDES PERMIT,NOE,12/2/1986,12/2/1986,REISSUE NPDES PERMIT,https://ceqanet.opr.ca.gov/1986120705,SONOMA VALLEY CO SANITATION DIST REISSUING NPDES PERMIT,RICO DUAZO,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154640741,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120706,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,PROHIBIT SONOMA VALLEY CO SANITATION FROM DISCHARGING,NOE,12/2/1986,12/2/1986,PROHIBIT FRM DISCHARGING CONTRARY TO NPDES PERMIT,https://ceqanet.opr.ca.gov/1986120706,PROHIBIT SONOMA VALLEY CO SANITATION FROM DISCHARGING,RICO DUAZO,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154640741,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120707,California State University Board of Trustees,California State University Board of Trustees,,REMODEL ADMINISTRATION OFFICES FOR COMPUTER EQUIPMENT,NOE,12/2/1986,12/2/1986,ALTER INTERNAL CONFIGURATION/COOL NEW COMPUTER/EQUIPMENT,https://ceqanet.opr.ca.gov/1986120707,REMODEL ADMINISTRATION OFFICES FOR COMPUTER EQUIPMENT,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120708,California State University Board of Trustees,California State University Board of Trustees,,"REMODEL COMPUTER CENTER, CONFERENCE ROOM",NOE,12/2/1986,12/2/1986,ALTER INTERNAL CONFIGURATION/COOL NEW COMPUTER/EQUIPMENT,https://ceqanet.opr.ca.gov/1986120708,"REMODEL COMPUTER CENTER, CONFERENCE ROOM",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120709,California State University Board of Trustees,California State University Board of Trustees,,"REPLACE EXPANSION JOINT GASKETS, PARKING GARAGE",NOE,12/2/1986,12/2/1986,REMOVE/REPLACE EXPANSION JOINT MATERIAL,https://ceqanet.opr.ca.gov/1986120709,"REPLACE EXPANSION JOINT GASKETS, PARKING GARAGE",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120710,California State University Board of Trustees,California State University Board of Trustees,,PROVIDE ADDITIONAL ELECTRICAL SERVICE/MCKENNA THEATER,NOE,12/2/1986,12/2/1986,ADDITIONAL ELECTRICAL SERVICE,https://ceqanet.opr.ca.gov/1986120710,PROVIDE ADDITIONAL ELECTRICAL SERVICE/MCKENNA THEATER,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120711,California State University Board of Trustees,California State University Board of Trustees,,"REMODEL OFFICE FOR COMPUTER EQUIPMENT, ADMINISTRATION 358",NOE,12/2/1986,12/2/1986,ELECTRICAL MODIFICATIONS,https://ceqanet.opr.ca.gov/1986120711,"REMODEL OFFICE FOR COMPUTER EQUIPMENT, ADMINISTRATION 358",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120712,California State University Board of Trustees,California State University Board of Trustees,,"EXTEND ELECTRICAL CAPACITY, COMPUTER CENTER",NOE,12/2/1986,12/2/1986,ELECTRICAL MODIFICATIONS,https://ceqanet.opr.ca.gov/1986120712,"EXTEND ELECTRICAL CAPACITY, COMPUTER CENTER",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120713,California State University Board of Trustees,California State University Board of Trustees,,GROUP I PROJECT TO UPGRADE CAMPUS EMS,NOE,12/2/1986,12/2/1986,FURNISH DISTRIBUTED PROCESSING ENERGY MGMT SYSTEM FOR HVAC,https://ceqanet.opr.ca.gov/1986120713,GROUP I PROJECT TO UPGRADE CAMPUS EMS,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120714,California State University Board of Trustees,California State University Board of Trustees,,GROUP PROJECT TO UPGRADE CAMPUS EMS,NOE,12/2/1986,12/2/1986,FURNISH DISTRIBUTED PROCESSING ENERGY MGMT SYSTEM FOR HVAC,https://ceqanet.opr.ca.gov/1986120714,GROUP PROJECT TO UPGRADE CAMPUS EMS,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120715,California State University Board of Trustees,California State University Board of Trustees,,"RETROFIT FLUORESCENT LIGHTS, CREATIVE ARTS",NOE,12/2/1986,12/2/1986,REMOVE INCANDESCENT LIGHTING FIXTURES/INSTALL NEW FLUORSCNT,https://ceqanet.opr.ca.gov/1986120715,"RETROFIT FLUORESCENT LIGHTS, CREATIVE ARTS",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120716,California State University Board of Trustees,California State University Board of Trustees,,CONVERT PARKING GARAGE LIGHTING,NOE,12/2/1986,12/2/1986,REPLACE EXTERIOR LIGHTING FIXTURES IN PARKING GARAGE,https://ceqanet.opr.ca.gov/1986120716,CONVERT PARKING GARAGE LIGHTING,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120717,California State University Board of Trustees,California State University Board of Trustees,,NORTHERN BIKE TRAIL WATER MAIN,NOE,12/2/1986,12/2/1986,REMOVE/REPLACE 1023SQ' CONCRETE WALK,https://ceqanet.opr.ca.gov/1986120717,NORTHERN BIKE TRAIL WATER MAIN,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120718,California State University Board of Trustees,California State University Board of Trustees,,LIBRARY BASEMENT VENTILATION,NOE,12/2/1986,12/2/1986,IMPROVE AIR QUALITY,https://ceqanet.opr.ca.gov/1986120718,LIBRARY BASEMENT VENTILATION,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120719,California State University Board of Trustees,California State University Board of Trustees,,"INSTALL THEATER LIGHTING CONTROL SYSTEM, MCKENNA THEATER",NOE,12/2/1986,12/2/1986,REPLACE EXISTING STAGE AUTO TRANSFORMER TYPE LIGHTING,https://ceqanet.opr.ca.gov/1986120719,"INSTALL THEATER LIGHTING CONTROL SYSTEM, MCKENNA THEATER",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120720,California State University Board of Trustees,California State University Board of Trustees,,INSTALL WET/DRY STANDPIPE SYSTEM IN PARKING GARAGE,NOE,12/2/1986,12/2/1986,PROVIDE FOUR 4" WET SANDPIPES W/FIRE HOSES/2 DRY STANDPIPES,https://ceqanet.opr.ca.gov/1986120720,INSTALL WET/DRY STANDPIPE SYSTEM IN PARKING GARAGE,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120721,California State University Board of Trustees,California State University Board of Trustees,,ETROFIT EXTERIOR LIGHTING,NOE,12/2/1986,12/2/1986,REMOVE/REPACE EXTERIOR LIGHTING FIXTURES,https://ceqanet.opr.ca.gov/1986120721,ETROFIT EXTERIOR LIGHTING,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120722,California State University Board of Trustees,California State University Board of Trustees,,"INSTALL VARIABLE FREQUENCY DRIVES IN C.A.,HPER, HENSILL HALL",NOE,12/2/1986,12/2/1986,PROVIDE VARIABLE FREQUENCY DRIVES FOR OPERATING HVAC MOTORS,https://ceqanet.opr.ca.gov/1986120722,"INSTALL VARIABLE FREQUENCY DRIVES IN C.A.,HPER, HENSILL HALL",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120723,California State University Board of Trustees,California State University Board of Trustees,,"REPLACE HARDWARE, ELEVATOR LOBBY DOORS, LIBRARY",NOE,12/2/1986,12/2/1986,REPLACE INFERIOR HARDWARE ON 8 DOORS,https://ceqanet.opr.ca.gov/1986120723,"REPLACE HARDWARE, ELEVATOR LOBBY DOORS, LIBRARY",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120724,California State University Board of Trustees,California State University Board of Trustees,,EXPAND EMS CONTROLS TO HENSILL HALL & EDUCATION,NOE,12/2/1986,12/2/1986,"EXPAND DISTRIBUTED PROCESSING EMS TO CONTROL HEATING, AC,+",https://ceqanet.opr.ca.gov/1986120724,EXPAND EMS CONTROLS TO HENSILL HALL & EDUCATION,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120725,California State University Board of Trustees,California State University Board of Trustees,,"INSTALL VARIABLE SPEED DRIVES, LIBRARY, HLL",NOE,12/2/1986,12/2/1986,"PROVIDE EQUIPMENT, WIRING TO CONTROL VENTILATION FANS",https://ceqanet.opr.ca.gov/1986120725,"INSTALL VARIABLE SPEED DRIVES, LIBRARY, HLL",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120726,California State University Board of Trustees,California State University Board of Trustees,,"REPAIR FIRE DAMAGE, FRANCISCAN BUILDING",NOE,12/2/1986,12/2/1986,"REFURNISH 1ST FLOOR, REPAIR DAMAGES",https://ceqanet.opr.ca.gov/1986120726,"REPAIR FIRE DAMAGE, FRANCISCAN BUILDING",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120727,California State University Board of Trustees,California State University Board of Trustees,,"REMODEL TIBURON CENTER, BUILDING 53",NOE,12/2/1986,12/2/1986,REMODEL BUILDING 53 AT TIBURON CENTER,https://ceqanet.opr.ca.gov/1986120727,"REMODEL TIBURON CENTER, BUILDING 53",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120728,California State University Board of Trustees,California State University Board of Trustees,,"DUCT-BANK, MANHOLE 6P TO PULLBOX K",NOE,12/2/1986,12/2/1986,CONSTRUCTION OF UNDERGROUND ELECTRICAL DUCT-BANK,https://ceqanet.opr.ca.gov/1986120728,"DUCT-BANK, MANHOLE 6P TO PULLBOX K",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120729,California State University Board of Trustees,California State University Board of Trustees,,"ASBESTOS REMOVAL, CAMPUSWIDE",NOE,12/2/1986,12/2/1986,REMOVE/DISPOSE OF ASBESTOS,https://ceqanet.opr.ca.gov/1986120729,"ASBESTOS REMOVAL, CAMPUSWIDE",,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120730,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCT CAMPUS SIGN,NOE,12/2/1986,12/2/1986,NEW CAMPUS SIGN,https://ceqanet.opr.ca.gov/1986120730,CONSTRUCT CAMPUS SIGN,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120731,California State University Board of Trustees,California State University Board of Trustees,,SOUTH MOUNTAIN HALLS HEATING CONTROLS DRF 86-009,NOE,12/2/1986,12/2/1986,MODIFY HEATING SYSTEMS,https://ceqanet.opr.ca.gov/1986120731,SOUTH MOUNTAIN HALLS HEATING CONTROLS DRF 86-009,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120732,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS STORE DOOR REPLACEMENT FDN 86-003,NOE,12/2/1986,12/2/1986,REMOVING ALUMINUM HINGED DOUBLE ENTRY DOORS AND REPLACE,https://ceqanet.opr.ca.gov/1986120732,CAMPUS STORE DOOR REPLACEMENT FDN 86-003,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120733,"University of California, Regents of the",Regents of the University of California,,COLLEGE FACULTY OFFICE ADDITIONS,NOE,12/2/1986,12/2/1986,ADD SMALL BUILDING W/12 OFFICES,https://ceqanet.opr.ca.gov/1986120733,COLLEGE FACULTY OFFICE ADDITIONS,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120734,"University of California, Regents of the",Regents of the University of California,,FAMILY STUDENT HOUSING ELECTRIC METERS,NOE,12/2/1986,12/2/1986,INSTALL METERING PANELS TO METER ELECTRICITY USAGE,https://ceqanet.opr.ca.gov/1986120734,FAMILY STUDENT HOUSING ELECTRIC METERS,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120735,Coastal Commission,California Coastal Commission,CCC,CITY OF SANTA BARBARA LCP,NOD,12/2/1986,12/2/1986,CERTIFICATION OF TOTAL LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1986120735,CITY OF SANTA BARBARA LCP,ROBERT B.LAGLE,,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986120747,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD EASEMENT,NOE,12/2/1986,12/2/1986,EASEMENT TO LA CO FOR EXTSN OF RESEDA BLVD TO MULHOLLAND DR,https://ceqanet.opr.ca.gov/1986120747,ROAD EASEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120748,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/2/1986,12/2/1986,ACQUIRE BY GIFT 2 PRCLS (1.0/1.17 ACS) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986120748,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120749,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALE OF SURPLUS LAND,NOE,12/2/1986,12/2/1986,SALE OF 1 PARCEL (0.44 ACRES),https://ceqanet.opr.ca.gov/1986120749,SALE OF SURPLUS LAND,JAMES M. DOYLE,,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120750,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE TRAIL,NOE,12/2/1986,12/2/1986,CONST 1/2 MILE LONG TRAIL NEAR VISITOR CENTER,https://ceqanet.opr.ca.gov/1986120750,INTERPRETIVE TRAIL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120751,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STREAM REPAIRS,NOE,12/2/1986,12/2/1986,"REMOVE DEBRIS, SILT, SEDIMENTS FRM CENTER OF FIFE CRK",https://ceqanet.opr.ca.gov/1986120751,STREAM REPAIRS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120752,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE MODIFICATIONS,NOE,12/2/1986,12/2/1986,MODIFY ELECTRICAL SYSTEM FOR METERING TO RESIDENCES,https://ceqanet.opr.ca.gov/1986120752,ELECTRICAL SERVICE MODIFICATIONS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120753,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,12/2/1986,12/2/1986,REMOVE OVERBURDEN FROM SLIDES TO CORRECT DRAINAGE PROBLEM,https://ceqanet.opr.ca.gov/1986120753,ROAD REPAIR,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120754,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATE BASE RADIO STATION,NOE,12/2/1986,12/2/1986,MOVE RADIO BASE STATION TO UNIT OFFICE @MALIBU LAGOON,https://ceqanet.opr.ca.gov/1986120754,RELOCATE BASE RADIO STATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120755,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER,NOE,12/2/1986,12/2/1986,CONST CAMPFIRE CENTER/UNDERGROUND ELECTRICAL SERVICE,https://ceqanet.opr.ca.gov/1986120755,CAMPFIRE CENTER,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120756,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CENTRAL MARIN SANITATION AGENCY/AMENDMENT TO NPDES PERMIT,NOE,12/2/1986,12/2/1986,AMEND WASTE DISCHARGE PERMIT,https://ceqanet.opr.ca.gov/1986120756,CENTRAL MARIN SANITATION AGENCY/AMENDMENT TO NPDES PERMIT,ALAN D. FRIEDMAN,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154640806,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120757,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NORTH MARIN WATER DIST/REVISION OF WASTE DSCHG RQMTS,NOE,12/2/1986,12/2/1986,REVISION OF WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1986120757,NORTH MARIN WATER DIST/REVISION OF WASTE DSCHG RQMTS,ALAN D. FRIEDMAN,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154640806,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
