SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997082008,El Dorado County,,,Adoption of the Valley View Specific Plan,EIR,7/2/1998,,ADOPTION OF THE VALLEY VIEW SPECIFIC PLAN TO BE PREPARE IN CONFORMANCE WITH CALIFORNIA GOVERNMENT CODE SECTION 65450,https://ceqanet.opr.ca.gov/1997082008/2,Adoption of the Valley View Specific Plan,JANET POSTLEWAIT,EL DORADO COUNTY,N/A,,,,,,,9166215355,,Placerville,El Dorado,,"LATROBE ROAD, WHITE ROCK ROAD",,,,US 50,"CARSON, PLONKETT",,No,7/2/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1997092078,Humboldt Bay Harbor,,,FIELDS LANDING CHANNEL DEEPENING AND WIDENING PROJECT,EIR,7/2/1998,,DEEPENING AND WIDENING OF THE FIELDS LANDING CHANNEL AND RELATED IMPROVEMENTS IN HUMBOLDT BAY.,https://ceqanet.opr.ca.gov/1997092078/2,FIELDS LANDING CHANNEL DEEPENING AND WIDENING PROJECT,DAVID HULL,"HUMBOLDT BAY HARBOR, REC. AND CONSERVATION DIST.",N/A,,,,,,,7074430801,,Eureka,Humboldt,,,,,,,,,No,7/2/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1997111032,Orange County,,,CROWN VALLEY PARKWAY BRIDGE,EIR,7/2/1998,,CONSTRUCTION OF CROWN VALLEY PARKWAY BRIDGE. THE ULTI ARROYO TRUBUCO.,https://ceqanet.opr.ca.gov/1997111032/2,CROWN VALLEY PARKWAY BRIDGE,CHERYL VIND,COUNTY OF ORNAGE,N/A,,,,,,,7148345095,,Mission Viejo,Orange,,MARGUERITE PARKWAY/CORWN VALLEY,,             12,,I-5,TRABUCO CREEK,,No,7/2/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998021038,Los Angeles County,,,CONDITIONAL USE PERMIT OAK TREE PERMIT PARKING PERMIT,EIR,7/2/1998,,ALLOW THE BUILDOUT OF THE PEPPERDINE UNIVERSITY UPPER CAMPUS DEVELOPMENT,https://ceqanet.opr.ca.gov/1998021038/2,CONDITIONAL USE PERMIT OAK TREE PERMIT PARKING PERMIT,TABITHA LAM,L.A COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,24255 PACIFIC COAST HIGHWAY,,,,,,,No,7/2/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998071008,Kern County,,,CUP #29 MAP #167,NEG,7/2/1998,,PAINT BALL FIELD,https://ceqanet.opr.ca.gov/1998071008,CUP #29 MAP #167,ERIK NOLTHENIUS,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628600,,,Kern,,"TEHACHAPI BLVD., SAND CANYON RD.",,             80,224-102-13,58,CACHE CREEK,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998071009,Water Replenishment of Southern California,,,DESALTER PROFRAM IN THE WEST COAST BASIN,NEG,7/2/1998,,DESIGN AND CONSTRUCTION OS TWO BRACKISH DESALINATION FACILITIES (DESALTERS).,https://ceqanet.opr.ca.gov/1998071009,DESALTER PROFRAM IN THE WEST COAST BASIN,MELINDA SPERRY,WATER REPLINISHMENT DISTRICT-SOUTHERN CALIFORNIA,N/A,,,,,,,5629215521,,Torrance,Los Angeles,,"SEPULVEDA, KENT, MADRONA, SPENCER",,,,"1,107,213",PACIFIC OCEAN,TORRNACE MUNI,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998071010,"Dana Point, City of",City of Dana Point,,"CDP 98-01, CDP 98-02, CDP 98-03",NEG,7/2/1998,,COASTAL DEVELOPMENT PERMIT TO DEMOLICH AN EXISTING SINGLE FAMILY RESIDENCE AND CONSTRUCT 3 SINGLE FAMILY RESIDENCES ON THREE LEGALLY SUBDIVIDED LOTS.  WILL ALSO REAUIRE FUEL MODIFICATION PLAN.,https://ceqanet.opr.ca.gov/1998071010,"CDP 98-01, CDP 98-02, CDP 98-03",ANNE E FOX,CITY OF DANA POINT,N/A,,,,,,,,,Dana Point,Orange,,SCENIC DRIVE,,,,,PACIFIC OCEAN,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998071011,Salton Sea Authority,,,SALTON SEA,NOP,7/2/1998,,RESTORATION OF THE SALTON SEA,https://ceqanet.opr.ca.gov/1998071011,SALTON SEA,TOM KIRK,SALTON SEA AUTHORITY,N/A,,,,,,,7608637942,,,"Imperial, Riverside",,,,,,"86, 111",,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998071013,"Glendale, City of",City of Glendale,,ABC7 BROADCAST FACILITY,NEG,7/2/1998,,"REPLACEMENT OF 102,314 SQ FT OF EXISTING FLOOR AREA AND CONSTRUCTIN OF AN ESTIMATED ADDITIONAL 40,596 SQ FT; TOTAL 142,910 SQ FT FOR BROADCAST FACILILTY.",https://ceqanet.opr.ca.gov/1998071013,ABC7 BROADCAST FACILITY,JEANNE ARMSTRONG,GLENDALE REDEVELOPMENT AGENCY,N/A,,,,,,,8185482005,,Glendale,Los Angeles,,RODIER DR/FRANCES COURT,,              8,,"I-5, SR134",LA RIVER/VERDUGO WSH,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998072003,San Joaquin County,,,Downtown Stockton Transit Center,NOP,7/2/1998,,BUS TRANSIT CENTER,https://ceqanet.opr.ca.gov/1998072003,Downtown Stockton Transit Center,PAUL J. KEENER,SAN JOAQUIN REGIONAL TRANSIT DISTRICT,N/A,,,,,,,2099485566,,,San Joaquin,,WEBER / CALIFORNIA,,,,4,,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998072004,"Chico, City of",City of Chico,,BENEDICT RANCH SUBDIVISION / ANNEXATION,NEG,7/2/1998,,SUBDIVISION OF 32.6 ACRES INTO 102 SINGLE FAMILY LOTS AND ANNEXATION OF PROPERTY INTO THE CITY OF CHICO.,https://ceqanet.opr.ca.gov/1998072004,BENEDICT RANCH SUBDIVISION / ANNEXATION,ED PALMERI,CITY OF CHICO,N/A,,,,,,,5308954795,,Chico,Butte,,BRUCE ROAD / E. 8TH STREET,,,002-160-060,SHR 32,DEAD HORSE SLOUGH,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998072005,Humboldt County,,,PACIFIC DEVELOPMENT - KINCAID COURT MAJOR SUBDIVISION & TIM,NEG,7/2/1998,,"A LOT LINE ADJUSTMENT TO ADD APPROX. 60,000 SQ. FT. FROM APN 19-041-02 TO APN 301-041-01.  A TENTATIVE MAP FOR THE SUBDIVISION OF THE RESULTING PARCEL INTO 35 PARCELS.  A SPECIAL PERMIT TO HARVEST SECOND GROWTH REDWOOD TREES LO- CATED ON THE PROPSED BUILDING SITES.",https://ceqanet.opr.ca.gov/1998072005,PACIFIC DEVELOPMENT - KINCAID COURT MAJOR SUBDIVISION & TIM,ELIZABETH D. SCHATZ,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683727,,Eureka,Humboldt,,HIGGINS AVENUE & UNION STREET,,,301-041-01,101,MARTIN SLOUGH,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998072006,Arcade Water District,,,RIVER WALK / NETP PUMP STATION (SECOND & THIRD WELLS),NEG,7/2/1998,,"PROJECT INCLUDES A WELL, 200-HORSEPOWER PUMP, CHLORINATION EQUIPMENT, CONVEYANCE PIPELINE, AND APPURTENANCES AT EACH OF TWO WELL SITES.",https://ceqanet.opr.ca.gov/1998072006,RIVER WALK / NETP PUMP STATION (SECOND & THIRD WELLS),STUART GEROULD,ARCADE WATER DISTRICT,N/A,,,,,,,9169713734,,Sacramento,Sacramento,,,,,289-0340-021,US 50,AMERICAN RIVER,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998072007,Glenn-Colusa Irrigation District (GCID),,GCID,GCID IN-BASIN WATER TRANSFER BETWEEN GCID & ESTATE OF HAHN,NEG,7/2/1998,,"TRANSFER SURPLUS VASE SUPPLY TO 284.0 ACRES OF AGRICULTURAL LAND OUTSIDE, BUT CONTIGUOUS TO, EXISTING DISTRICT BOUN- DARIES DURING YEARS THAT THOSE WATERS ARE AVAILABLE AS SUR- PLUS WITHIN THE BASIN.",https://ceqanet.opr.ca.gov/1998072007,GCID IN-BASIN WATER TRANSFER BETWEEN GCID & ESTATE OF HAHN,VAN TENNEY,GLENN-COLUSA IRRIGATION DISTRICT,N/A,,,,,,,5309348881,,Williams,Colusa,,"MYERS ROAD, WARE ROAD, LONESTAR RD.",,,17-090-020,"I-5, HWY99",GCID MAIN CANAL,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998072008,El Dorado County,,,S94-08R / EL DORADO RECOVERY EXPANSION (MATERIALS RECOVERY),NEG,7/2/1998,,SPECIAL USE PERMIT TO REVISE THE EXISTING APPROVED SPECIAL USE PERMIT FOR THE MATERIALS RECOVERY CENTER (MRF) TO ALLOW EXPANSION OF EXISTING MATERIALS RECOVERY FACILITY WORK AREA FOR THE PURPOSE OF SORTING AND TEMPORARY STORAGE OF LARGE MATERIALS FOR RECYCLING.,https://ceqanet.opr.ca.gov/1998072008,S94-08R / EL DORADO RECOVERY EXPANSION (MATERIALS RECOVERY),JANET POSTLEWAIT,"EL DORADO COUNTY, PLANNING DEPARTMENT",N/A,,,,,,,5306215355,,Diamond Springs,El Dorado,,HIGHWAY 49 / LIME KILN,,,051-250-47,49,,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998072013,Menlo Park City School District,,,HILLVIEW SCHOOL UPGRADE PROJECT,NEG,7/2/1998,,"RENOVATION OF EXISTING STRUCTURES (43,500 SQ. FT.), ADDI- TION OF NEW FACILITIES (22,000 SQ. FT.), AND SITE WORK.",https://ceqanet.opr.ca.gov/1998072013,HILLVIEW SCHOOL UPGRADE PROJECT,MICHAEL MURPHY,MENLO PARK CITY SCHOOL DISTRICT,N/A,,,,,,,6503634762,,Menlo Park,San Mateo,,SANTA CRUZ / ELDER,,,071-033-230,82,SAN FRANCISQUITO CRK,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998072014,Menlo Park City School District,,,OAK KNOLL SCHOOL UPGRADE PROJECT,NEG,7/2/1998,,"RENOVATION OF EXISTING CLASSROOMS (31,000 SQ. FT.), NEW CONSTRUCTION OF CLASSROOMS (19,000 SQ. FT.), CONSTRUCTION OF NEW PARKING AREA.",https://ceqanet.opr.ca.gov/1998072014,OAK KNOLL SCHOOL UPGRADE PROJECT,MICHAEL MURPHY,MENLO PARK CITY SCHOOL DISTRICT,N/A,,,,,,,6503634762,,Menlo Park,San Mateo,,OAK KNOLL LANE / VINE STREET,,,071-152-010,82,SAN FRANCISQUITO CRK,,No,7/2/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998100698,Fish and Game (HQ) Environmental Services,,,ADAMS DAM FISH PASSAGE IMPROVEMENT PROJECT,NOD,7/2/1998,7/2/1998,"CONSTRUCT NEW FISH LADDER, AND INSTALL FISH SCREEN ON CURRENTLY UNSCREENED AGRICULTURAL DIVERSION.",https://ceqanet.opr.ca.gov/1998100698,ADAMS DAM FISH PASSAGE IMPROVEMENT PROJECT,JOHN NELSON,"DEPARTMENT OF FISH AND GAME, REGION 2",N/A,,"1701 NIMBUS ROAD , SUITE A",,RANCHO CORDOVA,CA,95670,9163582944,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100699,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,7/2/1998,7/2/1998,PROPOSAL TO CONSTRUCT A 20-FOOT HIGH DAM FORMING A 23-ACRE FOOT CAPACITY ONSTREAM RESERVOIR WITH A SURFACE AREA OF TWO ACRES.,https://ceqanet.opr.ca.gov/1998100699,APPLICATION TO APPROPRIATE WATER,BRUCE FODGE,"STATE WATER RESOURCES CONTROL BOARD, WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100700,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 1 IMPROVEMENTS IN FORT BRAGG,NOD,7/2/1998,7/2/1998,"THE EXISTING ROUTE 1 ROADWAY WOULD BE WIDENED FROM THE NORTH END OF HARE CREEK BRIDGE NORTH TO OAK STREET, A DISTANCE OF 1.5 MILES.",https://ceqanet.opr.ca.gov/1998100700,STATE ROUTE 1 IMPROVEMENTS IN FORT BRAGG,DEBORAH HARMON,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,7074454619,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100727,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AMENDMENT TO HAZARDOUS WASTES BURNED IN BOILERS/INDUST.,NOE,7/2/1998,7/2/1998,ADOPTION OF REGULATIONS THAT ESTABLISH APPLICABLE STAN- DARDS OFR INDUSTRIAL FURNACES THAT RECOVER METALS AND MAINTAIN THAT THESE FURNANCES BE BE SUBJECT TO HAZ.WASTE.,https://ceqanet.opr.ca.gov/1998100727,AMENDMENT TO HAZARDOUS WASTES BURNED IN BOILERS/INDUST.,EDWARD NIETO,DTSC,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163227893,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100750,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIKE PATH REPAIR (97/98-CCG-28),NOE,7/2/1998,7/2/1998,REPAIR A TWO-MILE STRETCH OF AN EXISTING BIKE PATH ALONG THE COAST BETWEEN EL CAPITAN AND REFUGIO STATE BEACHES.,https://ceqanet.opr.ca.gov/1998100750,BIKE PATH REPAIR (97/98-CCG-28),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100751,"Water Resources, Department of",California Department of Water Resources,DWR,"PERRIS DAM, NO. 1-68",NOE,7/2/1998,7/2/1998,CONDUCTING A SOILS EXPLORATION PROGRAM TO ASSESS THE CON- DITION OF THE FOUNDATION OF THE DAM.,https://ceqanet.opr.ca.gov/1998100751,"PERRIS DAM, NO. 1-68",DAVID GUTIERREZ,"DEPARTMENT OF WATER RESOURCES, DIV. OF SAFETY OF DAMS",N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235385,,Perris,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100753,Millville Elementary School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,7/2/1998,7/2/1998,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT, RECONSTRUCT, OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE DISTRICT.",https://ceqanet.opr.ca.gov/1998100753,ADOPTION OF SCHOOL DEVELOPMENT FEES,ANGELA DAVIS,MILLVILLE ELEMENTARY SCHOOL DISTRICT,N/A,,8570 BROOKDALE ROAD,,MILLVILLE,CA,96062,5305474471,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100756,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MENTAL HEALTH INTERMEDIATE CARE INPATIENT FACILITY,NOE,7/2/1998,7/2/1998,CONVERT THE INTERIOR OF AN EXISTING STRUCTURE CURRENTLY BEING USED FOR A 60-BED DAY TREATMENT PROGRAM TO A SPACE THAT WILL ACCOMMODATE APPROXIMATELY 85 INPATIENTS.,https://ceqanet.opr.ca.gov/1998100756,MENTAL HEALTH INTERMEDIATE CARE INPATIENT FACILITY,JOHN SCHWANDER,"CALIFORNIA DEPARTMENT OF CORRECTIONS, PLANNING AND CONSTR",N/A,,"501 J STREET, ROOM 304",,SACRAMENTO,CA,95814,9163231132,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100757,"Public Health, Department of",California Department of Public Health,CDPH,INSTALLATION OF OZONE AERATION TREATMENT SYSTEM,NOE,7/2/1998,7/2/1998,"INSTALLATION OF OZONE AERATION TREATMENT SYSTEM AT AN EXISTING 88,000 GALLON STORAGE TANK FOR THE PURPOSE OF IRON AND MANGANESE TREATMENT.",https://ceqanet.opr.ca.gov/1998100757,INSTALLATION OF OZONE AERATION TREATMENT SYSTEM,ERIC LACY,"DEPARTMENT OF HEALTH SERVICES, DRINKING WATER",N/A,,"2151 BERKELEY WAY, ROOM 458",,BERKELEY,CA,94704,5105402413,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100759,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPTIC SYSTEM IMPROVEMENTS,NOE,7/2/1998,7/2/1998,CONVERT EXISTING GENERATOR SHED NEAR THE DINING HALL TO A RESTROOM AND CONNECT TO THE EXISTING SEWER SYSTEM.,https://ceqanet.opr.ca.gov/1998100759,SEPTIC SYSTEM IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100760,"Water Resources, Department of",California Department of Water Resources,DWR,"BRIONES DAM, NO. 31-15",NOE,7/2/1998,7/2/1998,INSTALLATION TEN VIBRATING WIRE PIEZOMETERS AND ONE OPEN- WELL PIEZOMETER TO REPLACE OR OR SUPPLEMENT THE EXISTING MALFUNCTIONING PIEZOMETERS.,https://ceqanet.opr.ca.gov/1998100760,"BRIONES DAM, NO. 31-15",STEPHEN VERIGIN,"DEPARTMENT OF WATER RESOURCES, DIV. OF SAFETY OF DAMS",N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,Orinda,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100761,Cottonwood Union School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,7/2/1998,7/2/1998,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT, RECONSTRUCT OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTRICT",https://ceqanet.opr.ca.gov/1998100761,ADOPTION OF SCHOOL DEVELOPMENT FEES,JOHN ALMOND,COTTONWOOD UNION SCHOOL DISTRICT,N/A,,20512 W. FIRST STREET,,COTTONWOOD,CA,96022,5303473165,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100762,"Water Resources, Department of",California Department of Water Resources,DWR,SITES RESERVOIR GEOLOGIC INVESTIGATION,NOE,7/2/1998,7/2/1998,"GEOLOGIC FOUNDATION EXPLORATION CONSISTING OF ACCESS GRADING, DRILLING AND TRENCHING, RECONTOURING , RESEEDING WITH NATIVE GRASS SPECIES AND EROSION PREVENTION.",https://ceqanet.opr.ca.gov/1998100762,SITES RESERVOIR GEOLOGIC INVESTIGATION,KOLL BUER,DEPARTMENT OF WATER RESOURCES,N/A,,2440 MAIN STREET,,RED BLUFF,CA,96080,5305297387,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100763,West San Bernardino County Water District,,,ANALY HIGH SCHOOL IMPROVEMENTS,NOE,7/2/1998,7/2/1998,"AN ADDITION TO SCIENCE BUILDING TO PROVIDE THREE LAB / LECTURE ROOMS, REVITALIZING THE QUAD AREA; RECONFIGURING THE ART-WOODSHOP BUILDING.",https://ceqanet.opr.ca.gov/1998100763,ANALY HIGH SCHOOL IMPROVEMENTS,DAVID E. GUTHRIE,WEST SONOMA COUNTY UNION HIGH SCHOOL DISTRICT,N/A,,462 JOHNSON STREET,,SEBASTOPOL,CA,95472,7078246403,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100764,West San Bernardino County Water District,,,EL MOLINO HIGH SCHOOL IMPROVEMENTS,NOE,7/2/1998,7/2/1998,"THE BUILDING ADDITIONS INCLUDE A LIBRARY / MEDIA CENTER AND FOUR CLASSROOMS, PLUS A SEPARATE BUILDING TO HOUSE DANCE / WRESTLING ACTIVITIES AND MEETINGS.",https://ceqanet.opr.ca.gov/1998100764,EL MOLINO HIGH SCHOOL IMPROVEMENTS,DAVID E. GUTHRIE,WEST SONOMA COUNTY UNION HIGH SCHOOL DISTRICT,N/A,,462 JOHNSON STREET,,SEBASTOPOL,CA,95472,7078246403,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100841,Orange County Sanitation District,,,REPLACEMENT OF SANTA ANA TIVER INTERCEPTOR CONTROL GATE,NOD,7/2/1998,7/2/1998,NEW CONSTRUCTION NEAR SAVI RANCH BUSINESS PARK.,https://ceqanet.opr.ca.gov/1998100841,REPLACEMENT OF SANTA ANA TIVER INTERCEPTOR CONTROL GATE,ANDREI IOAN,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,PO BOX 8127,,FOUNTAIN VALLEY,CA,92728-8127,7145937319,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100842,"Mendota, City of",City of Mendota,,CORRECTIONS CORPORATION OF AMERICA PRISONN AT MENDOTA,NOD,7/2/1998,7/2/1998,"1550 BED PRISON, AN INMATE TRANSPORT VEHICLE DEPOT, AND RELATED UTILITY IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1998100842,CORRECTIONS CORPORATION OF AMERICA PRISONN AT MENDOTA,ANAL BENHYEL,CITY OF MENDOTA,N/A,,643 QUINCE STREET,,MENDOTA,CA,93640,2096553291,,Mendota,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100843,Humboldt County,,,MCKINLEYVILLE COMM SVCS DIST-LOT LINE ADJUSTMENT,NOD,7/2/1998,7/2/1998,MODIFICATION TO A PREVIOUSLY APPROVED LOT LINE ADJUSTMENT BETWEEN TWO SUBJECT PARCELS WHERE APPROX 142.5 ACRES WERE PROPOSED TO BE TAKEN FROM APN508-021-05 & ADDED TO APN 508-021-06 RESULTING IN AN ADJUSTMENT OF NO MORE THAN 1-ACRE ON -05 AND 149 ON -06.,https://ceqanet.opr.ca.gov/1998100843,MCKINLEYVILLE COMM SVCS DIST-LOT LINE ADJUSTMENT,STEVEN,PLANNING DIVISION - HUMBOLT COUNTY PLANNING & BLDG DEPT.,N/A,,3015 H STREET,,EUREKA,CA,95501,7078393251,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998100844,Humboldt County,,,"LOUISANA-PACIFIC CORPORATION CUP 26-97, CDP 55-97",NOD,7/2/1998,7/2/1998,CDP & CUP FOR IMPROVEMENTS WITHIN THE EXISTING L-P PULP MIL. FACILITY,https://ceqanet.opr.ca.gov/1998100844,"LOUISANA-PACIFIC CORPORATION CUP 26-97, CDP 55-97",MICHELLE G. NIELSIN,PLANNING DIV - HUMBOLT COUNTY PLANNING & BLDG DEPARTMENT,N/A,,3015 H STREET,,EUREKA,CA,95501,7072683721,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100850,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REEF POINT ACCESS TRAILS REPAIR,NOE,7/2/1998,7/2/1998,REHABILITATING EXISTING DIRT TRAILS FROM THE REEF POINT PARKING LOT TO THE PAVED BIKE PATH BY INSTALLING REBAR AND 4/4'S AND BACKFILLING THE CREATED LANDINGS BY HAND.,https://ceqanet.opr.ca.gov/1998100850,REEF POINT ACCESS TRAILS REPAIR,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100851,"Public Health, Department of",California Department of Public Health,CDPH,CONSTRUCTION OF DISINFECTION FACILITY,NOE,7/2/1998,7/2/1998,"CONSTRUCTION OF A HYDROCHLORINATION SYSTEM TO DISINFECT THE PUBLIC WATER SUPPLY DRAWN FROM AN EXISTING WELL PRIOR TO DELIVERY TO A BAR, RESTAURANT, AND A FOUR UNIT APT BLDG.",https://ceqanet.opr.ca.gov/1998100851,CONSTRUCTION OF DISINFECTION FACILITY,ERIC LACY,DEPT OF HEALTH-DRINKING WATER FIELD OPERATIONS BRANCH,N/A,,"2151 BERKELEY WAY, ROOM 458",,BERKELEY,CA,94704,5105402413,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100852,Redding School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES\,NOE,7/2/1998,7/2/1998,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT, RECONSTRUCT OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1998100852,ADOPTION OF SCHOOL DEVELOPMENT FEES\,ART SCHMIDT,REDDING SCHOOL DISTRICT,N/A,,5885 E. BONNYVIEW ROAD,,REDDING,CA,96001,5102250011,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100861,Dublin San Ramon Services District,,,DSRSD WASTEWATER TREATMENT PLANT EXPANSION & IMPROVEMENT,NOD,7/2/1998,7/2/1998,"EXPAND AND IMPROVE ITS WASTEWATER TREATMENT PLANT, WHICH INCLUDES THE FOLLOWING: (1) EXPANSION OF WASTEWATER TREAT- MENT CAPACITY BY 2.3 MILLION GALLONS PER DAY, (2) EXPAN- SION OF EXISINT SLUDGE HANDDLING FACILITIES, ETC.",https://ceqanet.opr.ca.gov/1998100861,DSRSD WASTEWATER TREATMENT PLANT EXPANSION & IMPROVEMENT,BRUCE WEBB,DUBLIN SAN RAMON SERVICES DISTRICT,N/A,,7051 DUBLIN BOULEVARD,,DUBLIN,CA,94568,925.551.7230 x110,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100871,Contra Costa Water District,,,LOS VAQUEROS RESERVOIR TEMPORARY WATER DIVERSION,NOD,7/2/1998,7/2/1998,CCWD PROPOSES TO USE SURPLUS DELTA FLOWS TO EXPEDITE FIL- LING THE NEWLY CONSTRUCTED LOS VAQUEROS RESERVOIR.,https://ceqanet.opr.ca.gov/1998100871,LOS VAQUEROS RESERVOIR TEMPORARY WATER DIVERSION,FRAN GARLAND,CONTRA COSTA WATER DISTRICT,N/A,,PO BOX H20,,CONCORD,CA,94524,9256888312,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100955,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED SOLID WASTE FAC.PERM.4 BARSTOW SANIT.LANDFILL,NOD,7/2/1998,7/2/1998,CHANGE "DAY OPEN TO PUBLIC"FROM 7 DAYS PER WEEK TO 6 DAYS MON. THROUGH SAT.,https://ceqanet.opr.ca.gov/1998100955,REVISED SOLID WASTE FAC.PERM.4 BARSTOW SANIT.LANDFILL,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Barstow,Riverside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
2000061073,Livermore Valley Joint Unified School District,,,"Rice Ranch, 97-SP-001/TM 14, 430, Supplemental EIR to Orcutt Community Plan",OTH,7/2/1998,,"A Specific Plan that provides standards for development, and a tentative map to divide 626 acres into 13 master residential lots that range in size from 0.33 acres to 33.69 acres, two open space lots of 20.00 acres and 331.49 acres, one 12 acre school lot, and one 39.92 acre oil field lot.",https://ceqanet.opr.ca.gov/2000061073/3,Rice Ranch Specific Plan,Marc Bierdziwski,County of Santa Barbara,N/A,,"624 West Foster, Suite C",,Santa Maria,CA,93455,8059346265,,Santa Maria,Santa Barbara,,"Rice Ranch, Bradley, Stubblefield",,            626,101-10-13&-16,"1,101",Orcutt & Pine Creeks,Santa Maria,No,7/2/1998,7/31/1998,"Educational, Mining, Recreational, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
