SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020981,Tulare County,,,GENERAL PLAN AMENDMENT (GPA) 88-03,EIR,9/26/1991,,"1) CHANGE LAND USE DESIGNATION FROM AGRICULTURE TO RURAL RESIDENTIAL. 2) SUBDIVIDE SITE INTO 44 SINGLE-FAMILY RESIDENTIAL LOTS, EACH APPROXIMATELY 15,000 SQ. FT. IN SIZE.",https://ceqanet.opr.ca.gov/1990020981/2,GENERAL PLAN AMENDMENT (GPA) 88-03,JAMES G. EGGERT,TULARE COUNTY PLANNING & DEVELOPMENT DEPARTMENT,N/A,,,,,,,2097336254,,Visalia,Tulare,,OAK RANCH DRIVE,,             18,,,ST. JOHNS;MILL CREEK,,No,9/26/1991,11/12/1991,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991082106,Inyo County,,,RECLAIMATION PLAN #91-2,NEG,9/26/1991,,PROPOSED PRECIOS METALS TAILINGS EXTRACTION.,https://ceqanet.opr.ca.gov/1991082106,RECLAIMATION PLAN #91-2,CURTIS E. KELLOGG,INYO COUNTY PLANNING COMMISSION,N/A,,,,,,,6198782411,,,Inyo,,,,              5,,,,,No,9/26/1991,9/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991091088,Santa Barbara County Flood Control District,,,DAVIS CREEK REALIGNMENT,NEG,9/26/1991,,REALIGN A 500 L.F. OF DAVIS CREEK TO PROTECT WATER PIPES,https://ceqanet.opr.ca.gov/1991091088,DAVIS CREEK REALIGNMENT,KARL TREIBERG,SANTA BARBARA COUNTY FLOOD CONTROL,N/A,,,,,,,8055683440,,Lompoc,Santa Barbara,,,,,,,,,No,9/26/1991,10/25/1991,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991091089,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AT 157 PIER AVENUE,NEG,9/26/1991,,"CONDITIONAL USE PERMIT TO ALLOW COFFEE HOUSE, SNACK SHOP AND LIVE ENTERAINMENT",https://ceqanet.opr.ca.gov/1991091089,CUP AT 157 PIER AVENUE,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,9/26/1991,10/25/1991,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1991091090,Imperial County,,,RICHARD & MAGDA ORTEGA,NEG,9/26/1991,,2 SINGLE FAMILY RESIDENCES ON 5 ACRES,https://ceqanet.opr.ca.gov/1991091090,RICHARD & MAGDA ORTEGA,DARRELL GARDNER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,El Centro,Imperial,,,,              5,,,,,No,9/26/1991,10/25/1991,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1991091092,Los Angeles County,,,CASTAIC BRIDGE AND MAJOR THOROUGHFARE CONSTRUCTION FEE DIST.,NEG,9/26/1991,,FORMATION OF A BRIDGE AND MAJOR THOROUGHFARE CONSTRUCTION FEE DISTRICT,https://ceqanet.opr.ca.gov/1991091092,CASTAIC BRIDGE AND MAJOR THOROUGHFARE CONSTRUCTION FEE DIST.,JOHN CHIN,"COUNTY OF LOS ANGELES, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,8184583909,,Alhambra,Los Angeles,,,,,,,,,No,9/26/1991,10/25/1991,Residential,,"Air Quality, Noise, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991092094,Fish and Game (HQ) Environmental Services,,,PETROLEUM CHEMISTRY LABRATORY,NEG,9/26/1991,,CONSTRUCTION OF A CHEMISTRY LAB.,https://ceqanet.opr.ca.gov/1991092094,PETROLEUM CHEMISTRY LABRATORY,CHER DANIELS,DEPARTMENT OF FISH & GAME,N/A,,,,,,,9163240207,,Rancho Cordova,Sacramento,,,,,,,,,No,9/26/1991,10/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092095,Merced County,,,ZONE TEXT AMENDMENT #91-1,NEG,9/26/1991,,COUNTY ORDINANCE REVISION.,https://ceqanet.opr.ca.gov/1991092095,ZONE TEXT AMENDMENT #91-1,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,9/26/1991,10/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092096,Merced County,,,CUP #3584,NEG,9/26/1991,,REESTABLISHMENT OF A 1140 ANIMAL UNIT DAIRY. X,https://ceqanet.opr.ca.gov/1991092096,CUP #3584,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,9/26/1991,10/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092097,"Grass Valley, City of",City of Grass Valley,,WATER TREATMENT PLANT FILTRATION IMPROVEMENTS,NEG,9/26/1991,,WATER TREATMENT PLANT IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1991092097,WATER TREATMENT PLANT FILTRATION IMPROVEMENTS,WILLIAM N. ROBERTS,CITY OF GRASS VALLEY,N/A,,,,,,,9162731462,,Grass Valley,Nevada,,,,             10,,,,,No,9/26/1991,10/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092098,"Grass Valley, City of",City of Grass Valley,,1991 WASTEWATER TREATMENT PLANT IMPROVEMENTS,NEG,9/26/1991,,UPGADE OF EXISTING FACILITIES. X,https://ceqanet.opr.ca.gov/1991092098,1991 WASTEWATER TREATMENT PLANT IMPROVEMENTS,WILLIAM ROBERTS,CITY OF GRASS VALLEY,N/A,,,,,,,9162731462,,Grass Valley,Nevada,,,,,,,,,No,9/26/1991,10/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093082,"Corte Madera, City of",Town of Corte Madera,,HIGH CANAL BICYCLE PATH,NEG,9/26/1991,,BICYCLE PATH,https://ceqanet.opr.ca.gov/1991093082,HIGH CANAL BICYCLE PATH,BEN BERTO,TOWN OF CORTE MADERA,N/A,,,,,,,9169275064,,Corte Madera,Marin,,,,,,,,,No,9/26/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991093083,"South San Francisco, City of",City of South San Francisco,,WATER QUALITY CONTROL PLANT IMPROVEMENTS,NEG,9/26/1991,,SEE ATTACHED.,https://ceqanet.opr.ca.gov/1991093083,WATER QUALITY CONTROL PLANT IMPROVEMENTS,RAY VON DOHREN,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778542,,South San Francisco,San Mateo,,,,,,,,,No,9/26/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991093084,Scotts Valley Water District,,,WATER DISTRIBUTION SYSTEM MASTER PLAN UPDATE,NEG,9/26/1991,,PLANNING STUDY FOR LONG TERM FACILITIES AND OPERATIONS REQU.,https://ceqanet.opr.ca.gov/1991093084,WATER DISTRIBUTION SYSTEM MASTER PLAN UPDATE,VIRGINIA LEUTHOLDT,SCOTTS VALLEY WATER DISTRICT,N/A,,,,,,,,,Scotts Valley,,,,,,,,,,No,9/26/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991093085,State Water Resources Control Board,,,ASTI DAM AND DUTCHER CREEK ROAD DAM,NEG,9/26/1991,,STORAGE OF TWO RESERVOIRS.,https://ceqanet.opr.ca.gov/1991093085,ASTI DAM AND DUTCHER CREEK ROAD DAM,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571958,,Sacramento,Sonoma,,,,,,,,,No,9/26/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991093086,Yolo County,,,DRAFT OAK TREE PRESERVATION ORDINANCE,NEG,9/26/1991,,RESTORE OAK TREE POPULATION,https://ceqanet.opr.ca.gov/1991093086,DRAFT OAK TREE PRESERVATION ORDINANCE,CHARLOTTE LLOYD,COUNTY OF YOLO,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,9/26/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991093087,Napa Sanitation District,,,SEWER LINE REPLACEMENT,NEG,9/26/1991,,SEWER LINE REPLACEMENT,https://ceqanet.opr.ca.gov/1991093087,SEWER LINE REPLACEMENT,TIM HEALY,NAPA SANITATION DISTRICT,N/A,,,,,,,9162586000,,Napa,Napa,,,,,,,,,No,9/26/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991094011,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MANAGEMENT FOR THE NORTHERN SPOTTED OWL IN NATIONAL FORESTS,EIS,9/26/1991,,SPOTTED OWL,https://ceqanet.opr.ca.gov/1991094011,MANAGEMENT FOR THE NORTHERN SPOTTED OWL IN NATIONAL FORESTS,EDWARD G. MADIGAN,US DEPT OF AGRICULTURE,N/A,,,,,,,5033267460,,,,,,,,,,,,No,9/26/1991,12/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991106721,"Water Resources, Department of",California Department of Water Resources,DWR,BURNS DAM NO. 1419,NOE,9/26/1991,9/26/1991,MINOR ENLARGEMENT TO EXISTING DAM,https://ceqanet.opr.ca.gov/1991106721,BURNS DAM NO. 1419,FRED SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106722,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PACIFIC TREATMENT CORPORATION FACILITY TWO CLOSURE PLAN,NOD,9/26/1991,9/26/1991,CLOSURE OF HAZ WASTE STORAGE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991106722,PACIFIC TREATMENT CORPORATION FACILITY TWO CLOSURE PLAN,RONALD OKUDA,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 W BROADWAY, SUITE 350",,LONG BEACH,CA,90082,2135904885,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106723,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PACIFIC TREATMENT CORPORATION FACILITY ONE CLOSURE PLAN,NOD,9/26/1991,9/26/1991,CLOSURE OF HAZ WASTE STORAGE AND TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991106723,PACIFIC TREATMENT CORPORATION FACILITY ONE CLOSURE PLAN,RONALD OKUDA,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 W BROADWAY, SUITE 350",,LONG BEACH,CA,90082,2135904885,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106724,"Half Moon Bay, City of",City of Half Moon Bay,,REDEVELOPMENT PLAN HALF MOON BAY SO WAVECREST REDEVELOP,NOD,9/26/1991,9/26/1991,WAVECREST REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1991106724,REDEVELOPMENT PLAN HALF MOON BAY SO WAVECREST REDEVELOP,MARK WEISS,HALF MOON BAY CITY,N/A,,501 MAIN STREET,,HALF MOON BAY,CA,94019,4157265566,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991106727,Fish and Game (HQ) Environmental Services,,,CALHOUN CUT ECOLOGICAL RESERVE MANAGEMENT PLAN,NOD,9/26/1991,9/26/1991,A MANAGEMENT PLAN FOR A ECOLOGICAL RESERVE,https://ceqanet.opr.ca.gov/1991106727,CALHOUN CUT ECOLOGICAL RESERVE MANAGEMENT PLAN,BOB MAPES,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163557010,,Dixon,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106728,"La Habra, City of",City of La Habra,,HOUSEHOLD HAZARDOUS WASTE ELEMENT CITY O LA HABRA,NOD,9/26/1991,9/26/1991,HOUSEHOLD HAZARDOUS WASTE ELEMENT,https://ceqanet.opr.ca.gov/1991106728,HOUSEHOLD HAZARDOUS WASTE ELEMENT CITY O LA HABRA,CARLOS JARAMILLO,LA HABRA CITY PLNG DEPT,N/A,,201 E LA HABRA BLVD,,LA HABRA,CA,90631,2139059724,,La Habra,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106729,"La Habra, City of",City of La Habra,,SOURCE REDUCTION & RECYCLING ELEMENT,NOD,9/26/1991,9/26/1991,SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991106729,SOURCE REDUCTION & RECYCLING ELEMENT,CARLOS JARAMILLO,LA HABRA CITY PLNG DEPT,N/A,,201 E LA HABRA BLVD,,LA HABRA,CA,90631,2139059724,,La Habra,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106731,"Brea, City of",City of Brea,,BREA DOWNTOWN MASTER PLAN,NOD,9/26/1991,9/26/1991,REDEVELOPMENT OF A PORTION OF DOWNTOWN AREA,https://ceqanet.opr.ca.gov/1991106731,BREA DOWNTOWN MASTER PLAN,KONRADT BARTLAM,BREA CITY,N/A,,ONE CIVIC CENTER CIRCLE,,BREA,CA,92621,7149907674,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106733,California State Lands Commission,,,POINT ARENA TO JAPAN FIBER OPTIC CABLE TPC-4,NOD,9/26/1991,9/26/1991,CONST A FIBER OPTIC CABLE,https://ceqanet.opr.ca.gov/1991106733,POINT ARENA TO JAPAN FIBER OPTIC CABLE TPC-4,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106734,California State Lands Commission,,,WESTERN TERRITORY LIGHTGUIDE PROJECTS,NOD,9/26/1991,9/26/1991,INSTALLATION AND OPERATION OF FIBER OPTIC,https://ceqanet.opr.ca.gov/1991106734,WESTERN TERRITORY LIGHTGUIDE PROJECTS,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,7149907674,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106735,California State Lands Commission,,,BAYLESS AUTHORIZATION 2 EXISTING MOORING BUOYS,NOD,9/26/1991,9/26/1991,AUTHORIZATION FOR CONTINUED USE OF MOORING BUOYS,https://ceqanet.opr.ca.gov/1991106735,BAYLESS AUTHORIZATION 2 EXISTING MOORING BUOYS,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,7149907674,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106736,California State Lands Commission,,,GIBB DAVIS MULTI USE PIER EXTENSION,NOD,9/26/1991,9/26/1991,EXTENSION TO AN EXISTING PIER,https://ceqanet.opr.ca.gov/1991106736,GIBB DAVIS MULTI USE PIER EXTENSION,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,7149907674,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106737,California State Lands Commission,,,DALE RECREATIONAL PIER & BUOY,NOD,9/26/1991,9/26/1991,CONSTRUCTION OF RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1991106737,DALE RECREATIONAL PIER & BUOY,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,7149907674,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106738,California State Lands Commission,,,KRAMES PIER RECONSTRUCTION,NOD,9/26/1991,9/26/1991,RECONSTRUCTION OF EXISTING RECREATIONAL USE PIER,https://ceqanet.opr.ca.gov/1991106738,KRAMES PIER RECONSTRUCTION,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,7149907674,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106739,California State Lands Commission,,,GERARD DAVIS PIER RECONSTRUCITON,NOD,9/26/1991,9/26/1991,RECONSTRUCTION OF AN EXISTING RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1991106739,GERARD DAVIS PIER RECONSTRUCITON,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,7149907674,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106740,California State Lands Commission,,,NOBLE PIER PARTIAL RECONSTRUCTION,NOD,9/26/1991,9/26/1991,RECONSTRUCTION OF 3 LANDWARD SECTIONS,https://ceqanet.opr.ca.gov/1991106740,NOBLE PIER PARTIAL RECONSTRUCTION,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,7149907674,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106741,California State Lands Commission,,,GRAHAM AUTHORIZATION OF UNAUTHORIZED PARTIAL PIER REPAIR,NOD,9/26/1991,9/26/1991,AUTHORIZE RECONSTRUCTED RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1991106741,GRAHAM AUTHORIZATION OF UNAUTHORIZED PARTIAL PIER REPAIR,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,7149907674,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106763,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NATIONAL SEMICONDUCTOR CORP AMD, HEWLETT-PACKARD",NOE,9/26/1991,9/26/1991,CLEAN UP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991106763,"NATIONAL SEMICONDUCTOR CORP AMD, HEWLETT-PACKARD",RANDY LEE,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, 500",,OAKLAND,CA,94612,5104644224,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106764,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,VAN WATERS & ROGERS INC ISSUANCE SITE CLEANUP REQUIREMENT,NOE,9/26/1991,9/26/1991,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991106764,VAN WATERS & ROGERS INC ISSUANCE SITE CLEANUP REQUIREMENT,SUSAN GLADSTONE,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER, ST. 500",,OAKLAND,CA,94612,5104640840,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106765,California State Lands Commission,,,NATIONAL OCEANIC & ATMOSPHERIC ADMIN SCIENTIFIC EXPLOR,NOE,9/26/1991,9/26/1991,SURVEY AND CORING OF 2 OFFSHORE AREAS,https://ceqanet.opr.ca.gov/1991106765,NATIONAL OCEANIC & ATMOSPHERIC ADMIN SCIENTIFIC EXPLOR,PETER PELKOFER,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163222277,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106766,California State Lands Commission,,,TITLE SETTLEMENT AGREEMENT,NOE,9/26/1991,9/26/1991,EXECUTION OF TITLE SETTLEMENT AGREEMENT,https://ceqanet.opr.ca.gov/1991106766,TITLE SETTLEMENT AGREEMENT,JANE SELELSKY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164451012,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106767,California State Lands Commission,,,EMERGENCY REGULATIONS GOVERNING ALL MARINE TERMINALS,NOE,9/26/1991,9/26/1991,ADOPTION OF SET EMERGENCY REGULATIONS,https://ceqanet.opr.ca.gov/1991106767,EMERGENCY REGULATIONS GOVERNING ALL MARINE TERMINALS,JANE SELELSKY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164451012,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106769,California State Lands Commission,,,JOCK & JUDY MCKAY GENERAL LEASE RESIDENTIAL USE,NOE,9/26/1991,9/26/1991,USE AND MAINTENANCE OF RESIDENCE WITH DECK,https://ceqanet.opr.ca.gov/1991106769,JOCK & JUDY MCKAY GENERAL LEASE RESIDENTIAL USE,JANE SELELSKY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164451012,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106770,California State Lands Commission,,,RONALD & RUSSEY GUERRA RECREATIONAL PIER PERMIT,NOE,9/26/1991,9/26/1991,CONTINUED SUE AND MAINTENANCE,https://ceqanet.opr.ca.gov/1991106770,RONALD & RUSSEY GUERRA RECREATIONAL PIER PERMIT,JANE SELELSKY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164451012,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106771,California State Lands Commission,,,MAXWELL FREEMAN RECREATIONAL PIER PERMIT,NOE,9/26/1991,9/26/1991,CONTINUED USE AND MAINTENANCE OF EXISTING DOCK,https://ceqanet.opr.ca.gov/1991106771,MAXWELL FREEMAN RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164451012,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106772,California State Lands Commission,,,ANNA GARIBOTTI RECREATIONAL PIER PERMIT,NOE,9/26/1991,9/26/1991,CONTINUED USE AND MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1991106772,ANNA GARIBOTTI RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164451012,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106773,California State Lands Commission,,,KENT & MARY BOURQUIN RECREATIONAL PIER PERMIT,NOE,9/26/1991,9/26/1991,CONSTUCTION OF RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1991106773,KENT & MARY BOURQUIN RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164451012,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
