SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991123027,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TRIANGLE PWC - REMEDIAL ACTION PLAN,NEG,2/19/1993,,EXCAVATION OF METAL-CONTAMINATED SOIL & TRANSPORT TO DISPOSE,https://ceqanet.opr.ca.gov/1991123027,TRIANGLE PWC - REMEDIAL ACTION PLAN,MARK PIROS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403832,,,Contra Costa,,WILLOW PASS RD,,             12,,4,SUISUN BAY,,No,2/19/1993,3/22/1993,Office,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1992111062,"Cathedral City, City of",City of Cathedral City,,MERGED CENTRAL COMMERCIAL REDEVELOPMENT AREA/#1 AMENDMENT,EIR,2/19/1993,,AMEND THE EXISITNG MERGED CENTRAL COMMERCIAL REDEVELOPMENT,https://ceqanet.opr.ca.gov/1992111062/2,MERGED CENTRAL COMMERCIAL REDEVELOPMENT AREA/#1 AMENDMENT,JERRY SCHWARTZ,MONTEREY PARK REDEVELOPMENT AREA,N/A,,,,,,,8183071385,,Monterey Park,Los Angeles,,,,,,,,,No,2/19/1993,4/5/1993,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1992121012,Los Angeles County,,,RELIANCE PIT NO. 2,NEG,2/19/1993,,INERT LANDFILL,https://ceqanet.opr.ca.gov/1992121012,RELIANCE PIT NO. 2,RICHARD HANSON,L.A. COUNTY SOLID WASTE MANAGEMENT PROGRAM,N/A,,,,,,,2138814151,,Monterey Park,Los Angeles,,,,,,,,,No,2/19/1993,3/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992121062,"El Segundo, City of",City of El Segundo,,28 UNIT TOWNHOUSE PROJECT,EIR,2/19/1993,,CONSTRUCTION OF 28 UNIT TOWNHOUSE,https://ceqanet.opr.ca.gov/1992121062/2,28 UNIT TOWNHOUSE PROJECT,PAUL GARRY,CITY OF EL SEGUNDO,N/A,,,,,,,3103224670,,El Segundo,Los Angeles,,,,,,,,,No,2/19/1993,4/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021043,"Sierra Madre, City of",City of Sierra Madre,,TPM NO. 23691,NEG,2/19/1993,,TWO LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1993021043,TPM NO. 23691,SALLYANNE MALLEN,CITY OF SIERRA MADRE,N/A,,,,,,,8183557135,,Sierra Madre,Los Angeles,,,,,,,,,No,2/19/1993,3/22/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021044,Los Angeles County,,,RELIANCE PIT NO. 2,NEG,2/19/1993,,,https://ceqanet.opr.ca.gov/1993021044,RELIANCE PIT NO. 2,,"L.A. COUNTY DEPARTMENT OF HEALTH SERVICES, SWMP",N/A,,,,,,,,,,,,,,,,,,,No,2/19/1993,3/22/1993,,,,,,,,,,,,,,,,,,,,
1993022053,Sacramento County,,,DELTA TRANSFE STATION,NEG,2/19/1993,,CLOSURE OF THE DELTA REFUSE TRANSFER STATION,https://ceqanet.opr.ca.gov/1993022053,DELTA TRANSFE STATION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9104407914,,Isleton,Sacramento,,GRAND ISLAND ROAD,,              2,142-0130-014,160,SACRAMENTO RIVER,,No,2/19/1993,3/22/1993,Other,,"Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993022054,Sacramento County,,,FLOODPLAIN MANAGEMENT PLAN,NEG,2/19/1993,,REPLACE CHAPTER 2 OF THE EXISTING COUNTY DRAINAGE ORDINANCE,https://ceqanet.opr.ca.gov/1993022054,FLOODPLAIN MANAGEMENT PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,COUNTY WIDE UNINCORPORATED AREA,,,,,,,No,2/19/1993,3/22/1993,Other,,"Drainage/Absorption, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1993022055,"Sacramento, City of",City of Sacramento,,CITY LANDFILL DAILY CAPACITY,NEG,2/19/1993,,"LANDFILL PERMIT REVISION TO ALLOW 1,200 TONS OF WASTE DAILY",https://ceqanet.opr.ca.gov/1993022055,CITY LANDFILL DAILY CAPACITY,HILARY PERRY,CITY OF SACRAMENTO,N/A,,,,,,,9162645698,,Sacramento,Sacramento,,28TH & A STREETS,,            113,,B-80,AMERICAN RIVER,,No,2/19/1993,3/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023039,Siskiyou County,,,GIMENEZ,NEG,2/19/1993,,ZONE CHANGE FROM RES-3 TO P-D TO ALLOW 8 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1993023039,GIMENEZ,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,Siskiyou,,SPEARPOINT RD & LAKE SHASTINA DR,,              1,106-460-040,97,SHASTA RIVER,,No,2/19/1993,3/22/1993,Residential,Rezone,"Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993024003,"Navy, United States","United States, Navy",,DREDGED MATERIAL DISPOSAL,EIS,2/19/1993,,,https://ceqanet.opr.ca.gov/1993024003,DREDGED MATERIAL DISPOSAL,,DEPARTMENT OF THE NAVY,N/A,,,,,,,,,,,,,,,,,,,No,2/19/1993,3/2/1993,,,,,,,,,,,,,,,,,,,,
1993103629,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,2/19/1993,2/19/1993,"LEASE APPROX 8,250 SQ FT OF NEWLY CONSTRUCT OFFICE SPACE",https://ceqanet.opr.ca.gov/1993103629,LEASING OF OFFICE SPACE,DAVE ALVAREZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Irvine,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103630,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT ST HELENA FIRE LOOKOUT & COMM FACILITY LEASE RENEWAL,NOE,2/19/1993,2/19/1993,LEASE RENEWAL FOR A WILDLANDS FIRE EMERGENCY FACILITY,https://ceqanet.opr.ca.gov/1993103630,MT ST HELENA FIRE LOOKOUT & COMM FACILITY LEASE RENEWAL,RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103631,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PASO ROBLES FOREST FIRE STATION OFFICE ADDITION,NOE,2/19/1993,2/19/1993,CONSTRUCT A 12 FT BY 24 FT OFFICE ADDITION TO EXISTING OFFIC,https://ceqanet.opr.ca.gov/1993103631,PASO ROBLES FOREST FIRE STATION OFFICE ADDITION,RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103632,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VALLEY SPRINGS PEAK FIRE LOOKOUT REMOVAL OF IMPROVEMENTS,NOE,2/19/1993,2/19/1993,DISMANTLE & REMOVE IMPROVEMENTS ON SITE PRIOR TO RELINQUISH,https://ceqanet.opr.ca.gov/1993103632,VALLEY SPRINGS PEAK FIRE LOOKOUT REMOVAL OF IMPROVEMENTS,RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103633,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. ALLISON COMMUNICATIONS FACILITY LEASE OF VAULT SPACE,NOE,2/19/1993,2/19/1993,LEASE SPACE WITHIN EXISTING COMMUNICATIONS FACILITY STRUCTUR,https://ceqanet.opr.ca.gov/1993103633,MT. ALLISON COMMUNICATIONS FACILITY LEASE OF VAULT SPACE,RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103634,Moreno Valley Unified School District,,,IMPLEMENTATION OF AUTHORITY IN SB 1287,NOD,2/19/1993,2/19/1993,FINANCIAL PLAN TO HELP MEET GROWTH NEEDS OF SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1993103634,IMPLEMENTATION OF AUTHORITY IN SB 1287,DR. V. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149245600,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103635,"Desert Hot Springs, City of",City of Desert Hot Springs,,FINAL ENVIRONMENTAL IMPACT REPORT FOR RANCHO ROYALE,NOD,2/19/1993,2/19/1993,"A 2,200 MIXED USE RESIDANTIAL COMMUNITY AND RESORT",https://ceqanet.opr.ca.gov/1993103635,FINAL ENVIRONMENTAL IMPACT REPORT FOR RANCHO ROYALE,JOHN D. CRISTE,CITY OF DESERT HOT SPRINGS,N/A,,65-950 PIERSON BLVD.,,DESERT HOT SPRINGS,CA,92240,6193296411,,Desert Hot Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1993103636,"Monterey, City of",City of Monterey,,DEL MONTE AVENUE PLAN LINE AMENDMENT/WIDENING PROJECT,NOD,2/19/1993,2/19/1993,AMENDMENT FROM EXISTING 80 FT PLAN LINE TO 106 FT PLAN LINE,https://ceqanet.opr.ca.gov/1993103636,DEL MONTE AVENUE PLAN LINE AMENDMENT/WIDENING PROJECT,CAROL HUGHETT,CITY OF MONTEREY,N/A,,CITY HALL,,MONTEREY,CA,93940,4086463895,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993103637,Ventura Regional Sanitation District,,,BAILARD LANDFILL PERMIT TIME EXT AND LANDFILL CLOSURE,NOD,2/19/1993,2/19/1993,EXTEND PERMITS TO ATTAIN PERMITTED ELEVATIONS & CONTOURS,https://ceqanet.opr.ca.gov/1993103637,BAILARD LANDFILL PERMIT TIME EXT AND LANDFILL CLOSURE,WILLIAM S. CHIAT,VENTURA REGIONAL SANITATION DISTRICT,N/A,,1001 PARTRIDGE DR.,,VENTURA,CA,93003-5562,8056584660,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993103686,"General Services, Department of",Department of General Services,DGS,CALIFORNIA STATE PRISON - SOLEDAD II,NOD,2/19/1993,2/19/1993,CONSTRUCT & OPERATE STATE PRISON NORTHEAST OF EXISTING PRIS,https://ceqanet.opr.ca.gov/1993103686,CALIFORNIA STATE PRISON - SOLEDAD II,BERNARD BEUTENMULLER,CA ST DEPT OF CORRECTIONS PLANNING & CONSTRUCTION DIVISION,N/A,,501 J STREET SUITE 304,,SACRAMENTO,CA,94283-0001,9163230731,,Soledad,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
