SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092020,"West Sacramento, City of",City of West Sacramento,,RAMOS MARINA,EIR,10/24/1990,,"MARINA DEVELOPMENT IN FOUR PHASES OVER 20 YEAR PERIOD. AT BUILDOUT, PROJECT WILL INCLUDE 360 BOAT BERTHS, 280 K SQ. FT. COMMERCIAL OFFICE SPACE, 8800 SQ.FT. RESTAURANT, 6000 SQ FT. RETAIL SPACE, AND PARKING FOR 797 CARS. PROJECT WILL CONVERT THE EXISTING INDUSTRIAL USES OF THE SITE TO MIXED USE.  NO DREDGING PROPOSED.",https://ceqanet.opr.ca.gov/1988092020/2,RAMOS MARINA,TERRY ROBERTS,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,SOUTH RIVER RD. & FIFTEENTH ST.,,             15,"58-270-06,07",I-80,SACTO RIVER,,No,10/24/1990,12/7/1990,"Commercial, Office, Other",Rezone,"Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989012321,Riverside County,,,SANTA ROSA SPRINGS; SPECIFIC PLAN NO. 242,SIR,10/24/1990,,"THE PROPOSAL IS A MIXED USE SPECIFIC PLAN CONSISTING PRIMARILY OF 1230 ACRES OF RESIDENTIAL AND 1961 ACRES OF OPEN SPACE, AS WELL AS 28 ACRES OF NEIGHBORHOOD COMMERCIAL A 53-ACRE BUSINESS PARK; A 96-ACRE CAMPUS; A HOTEL, SCHOOL, AND CHURCH; A 280-ACRE GOLF COURSE; AND 61 ACRES OF PARKS. THE PROJECT WILL INCLUDE 3855 SINGLE-FAMILY RESIDENTIAL UNITS, RESULTING IN AN AVERAGE DENSITY OF 1 DU/AC.",https://ceqanet.opr.ca.gov/1989012321/2,SANTA ROSA SPRINGS; SPECIFIC PLAN NO. 242,DAVID MARES,RIVERSIDE COUNTY,N/A,,,,,,,7142753290,,Temecula,Riverside,,CLINTON KEITH & AVENIDA LA CRESTA,,"          3,855",904-030-001,I-15,N/A,THOMPSON CNTR,No,10/24/1990,12/7/1990,"Commercial, Educational, Industrial, Office, Recreational, Residential, Water Facilities","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030174,Lassen County,,,LASSEN COLLEGE-COGENERATION FACILITY,EIR,10/24/1990,,"MODIFY, REOPEN AND OPERATE INOPERATIVE MUNICIPAL WASTE COGENERATION PLANT TO INCLUDE INCINERATION OF BIOMEDICAL WASTES; ESTABLISH CLASS II ASH DIS COUNTY LANDFILL.",https://ceqanet.opr.ca.gov/1989030174/2,LASSEN COLLEGE-COGENERATION FACILITY,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,916-257-8311ex271,,Susanville,Lassen,,HWY. 139,,             13,101-09-05,"139,36,395",SUSAN RIVER,,No,10/25/1990,,"Other, Power, Residential, Waste Treatment","General Plan Amendment, Rezone, Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989030175,San Benito County,,,WESTWINDS TSM 90-45 ZC 90-77,NOP,10/24/1990,,38 LOT PLANNED UNIT DEVELOPMENT ON 190.7 ACRES.  EXISTING LAND USE IS GRAZING.  THE SUBDIVISION WILL INCLUDE THE DE- ICATION OF 140 ACRES OF OPEN SPACE TO BE USED AS HIKING TRAILS AND RIDING TRAILS.  THE OPEN SPACE WILL UTILIZED FOR GRAZING .  A TENTATIVE MAP IS ATTACHED.,https://ceqanet.opr.ca.gov/1989030175/2,WESTWINDS TSM 90-45 ZC 90-77,CONSTANCE FRONING,SAN BENITO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4086375313,,Hollister,San Benito,,SANTA ANA VALLEY ROAD,,            175,25-09-47,,,PRIVATE,No,10/24/1990,11/21/1990,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989080704,Riverside County,,,"LAKE NUEVO (SP 251): ZONE CHANGE 5549, EIR 337",EIR,10/24/1990,,"SPECIFIC PLAN #251 PROPOSES 220 DWELLING UNITS, 9 ACRES OF PARK/OPEN SPACE AND 11 ACRES OF COMMERCIAL ON 65 ACRES IN THE LAKEVIEW/NUEVO AREA.  CCPA 236 PROPOSES A CHANGE FROM AGRICULTURE TO SP251.  CHANGE OF ZONE 5549 PROPOSES A CHANGE FROM R-R TO SP 251.",https://ceqanet.opr.ca.gov/1989080704/2,"LAKE NUEVO (SP 251): ZONE CHANGE 5549, EIR 337",KATHERINE GIFFORD,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Perris,Riverside,,"FOOTHILL AVE., NUEVO ROAD",,             65,MANY,RAMONA EXP,SAN JACINTO RIVER,NONE,No,10/24/1990,12/7/1990,"Commercial, Recreational, Residential","Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010745,"La Verne, City of",City of La Verne,,"EDWARDS CINEMA PLAZA, 1950 FOOTHILL BOULEVARD",EIR,10/24/1990,,"PROPOSAL TO DEVELOP ABOUT 12.5 ACRES OF A 17.26 ACRE SITE. INCLUDES CONSTRUCTION OF A 12 SCREEN, 2950  SEAT THEATRE COMPLEX AND TWO RESTAURANT/RETAIL PADS TOTALING 16,000 SQUARE FEET.  PARKING ALSO PROVIDED, BUS SHELTER; LANDSCAPING.",https://ceqanet.opr.ca.gov/1990010745/2,"EDWARDS CINEMA PLAZA, 1950 FOOTHILL BOULEVARD",DANIEL W. KEESEY,CITY OF LAVERNE,N/A,,,,,,,7145968741,,,Los Angeles,,FOOTHILL BOULEVARD AND "B" ST.,,             12,8375-001-013,"66,30",EMERALD WASH.,BRACKETT FIELD,No,10/24/1990,12/7/1990,Commercial,"Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011016,Los Angeles County,,,VINCENT STREET DRAIN,NEG,10/24/1990,,"CONSTRUCTIION OF A STORM DRAIN WITH THE FOLLOWING APPROX. DIMENSION:   5,500 LINEAR FEET OF REINFORCED CONCRETE PIPE VARYING IN DIAMETER FROM 69 TO 75 INCHES.",https://ceqanet.opr.ca.gov/1990011016,VINCENT STREET DRAIN,EMMANUEL OKOLO,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584363,,Redondo Beach,Los Angeles,,HARBOR DR.,,,,1,,,No,10/24/1990,11/21/1990,,,"Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990011017,"Thousand Oaks, City of",City of Thousand Oaks,,VENTU PARK WATER RESERVOIR,NOP,10/24/1990,,CONSTUCT BURIED WATER STORAGE RESERVOIR,https://ceqanet.opr.ca.gov/1990011017,VENTU PARK WATER RESERVOIR,SHAMIR SHAHAMIRI,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,KATHLEEN DR.,,              1,,,VENTU PARK RESERVOIR,,No,10/24/1990,11/21/1990,Water Facilities,,"Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011018,"Los Angeles, City of",City of Los Angeles,,TWENTIETH CENTURY FOX STUDIO EXPANSION,NOP,10/24/1990,,AMENDMENT TO  MAP AND MAP LEGEND .  ZONE CHANGE PERMITTING STUDIO USES.,https://ceqanet.opr.ca.gov/1990011018,TWENTIETH CENTURY FOX STUDIO EXPANSION,SUE CHANG,L.A. CITY PLANNING,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,WEST PICO BLVD,,             53,,,,,No,10/24/1990,11/21/1990,Office,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020161,"Fontana, City of",City of Fontana,,INLAND EMPIRE COMMERCE CENTER / KAISER STEEL,EIR,10/24/1990,,MASTER PLANNED INDUSTRIAL AND COMMERCIAL DEVELOPMENT PROPOSED ON 1176 AC. IN WESTERN SAN BERNARDINO COUNTY.,https://ceqanet.opr.ca.gov/1990020161/2,INLAND EMPIRE COMMERCE CENTER / KAISER STEEL,KURT H. ANDERSON,CITY OF FONTANA,N/A,,,,,,,7143506601,,Fontana,San Bernardino,,ETWANDS/SAN BERNARDINO AVE.,,"          1,176",,I-10;I-15,,,No,10/25/1990,12/10/1990,"Commercial, Industrial, Office, Other","Annexation, Redevelopment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021039,"Palm Desert, City of",City of Palm Desert,,INDIAN RIDGE COUNTRY CLUB,NEG,10/24/1990,,"VESTING TENTATIVE TRACT MAP FOR A 1278 UNIT RESIDENTIAL CONDOMINIUM GOLF COURSE AND XOUNTRY CLUB DEVELOPMENT IN SECTION 11, T5S, R6E, SBBM.",https://ceqanet.opr.ca.gov/1990021039,INDIAN RIDGE COUNTRY CLUB,STEVE SMITH,CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,COUNTRY CLUB DR.&ELDORADO&OASIS&42N,,,,I-10,WHITE WATER STORM,,No,10/24/1990,11/21/1990,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021040,"Selma, City of",City of Selma,,INTERIM SAFETY ELEMENT - CITY OF SELMA,CON,10/24/1990,,TO ADOPT AN INTERIM SAFETY ELEMENT OF THE SELMA GENERAL PLAN,https://ceqanet.opr.ca.gov/1990021040,INTERIM SAFETY ELEMENT - CITY OF SELMA,CHARLES MARISCAL,CITY OF SELMA,N/A,,,,,,,2098961064,,Selma,Fresno,,,,,,,,,No,10/24/1990,11/2/1990,,,,,,,,,,,,,,,,,,,,
1990021041,"Corona, City of",City of Corona,,GENERAL PLAN AMENDMENT AND COMMERCIAL CENTER: CITY OF CORONA,NOP,10/24/1990,,PROPOSAL TO AMEND THE GENERAL PLAN FROM LOW DENSITY RESIDENT IAL TO GENERAL COMMUNITY COMMERCIAL.,https://ceqanet.opr.ca.gov/1990021041,GENERAL PLAN AMENDMENT AND COMMERCIAL CENTER: CITY OF CORONA,THERESA RAHHAL,CITY OF CORONA,N/A,,,,,,,7147362397,,Corona,Riverside,,,,,,,,,No,10/24/1990,11/21/1990,,,,,,,,,,,,,,,,,,,,
1990030879,Monterey County,,,LUNDQUIST,NEG,10/24/1990,,"SINGLE FAMILY DWELLING WITH GRADING 900 CU YD (450 CUT, 450 FILL) ON PARCEL WHICH IS DUNES (DISTURBED) CONTAINING COAST- AL BUCKWHEAT, ICEPLANT AND MONTEREY PAINTBRUSH SHRUB.  VERY VISIBLE SITE, OFF 17TH MILE DR.  RESTORATION OF DUNES TO BE PART OF MITIGATION FOR PROJECT.",https://ceqanet.opr.ca.gov/1990030879,LUNDQUIST,AUDREY T. LOM,MONTEREY COUNTY PLANNING DEPT.,N/A,,,,,,,755-5025,,,Monterey,,17TH MILE DR. / SILVER TRAIL,,,008-012-01,1 & 68,,,No,10/24/1990,11/21/1990,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1990030880,Monterey County,,,COASTAL DEVELOPMENT PERMIT,NEG,10/24/1990,,PARTICALLY REMOVED 30" MONTEREY PINE TREE TO BE REMOVED TO A LOW STUMP.,https://ceqanet.opr.ca.gov/1990030880,COASTAL DEVELOPMENT PERMIT,PAUL TRAW,MONTEREY COUNTY PLANNING DEPT.,N/A,,,,,,,4087555025,,,Monterey,,PICO AND VALLEY WAY,,"          4,121",009-141-13,,,,No,10/24/1990,11/21/1990,Other,Coastal Permit,Vegetation,,,,,,,,,,,,,,,,,
1990030881,"Pittsburg, City of",City of Pittsburg,,SANTA MARIA ESTATES,NOP,10/24/1990,,14 LOT DETACHED SUBDIVISION,https://ceqanet.opr.ca.gov/1990030881,SANTA MARIA ESTATES,RANDY JEROME,"CITY OF PITTSBURG, PLANNING DIVISION",N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,WEST LELAND & LOS PALOS COURT,,,,,,,No,10/24/1990,11/21/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030882,"University of California, Regents of the",Regents of the University of California,,NEW CHILLER PLANT FOR THERMAL STABILZATION OF (ALS),NEG,10/24/1990,,"THIS FACILITY WILL PROVIDE CHILLED WATER FOR AIR CONDITION- ING OF THE ALS BUILDING.  THE NEW CHILLER PLANT WILL BE A TWO-STORY CONCRETE STRUCTURE APPROX. 3350 SQ.FT.IN PLAN DIMENSION, LOCATED SOUTH OF THE ALS BUILDING ON THE SOUTH SIKE OF ROAD 'N' ADJACENT TO THE EXISTING COOLING TOWER COMPLEX.",https://ceqanet.opr.ca.gov/1990030882,NEW CHILLER PLANT FOR THERMAL STABILZATION OF (ALS),JAMES KOONCE,LAWRENCE BERKELEY LABORATORY,N/A,,,,,,,4154865739,,Berkeley,Alameda,,,,,,,,,No,10/24/1990,11/21/1990,,,"Cumulative Effects, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030883,"University of California, Regents of the",Regents of the University of California,,EH&S BUILDING 77 WASTE TREATMENT UNIT REPLACEMENT,NEG,10/24/1990,,"THE PROJECT WILL CONSIST OF A FACILITY ADJACENT TO BUILDING 77A AND SOUTH OF BUILDING 77 TO COLLECT AND TREAT EFFLUENT FROM THE PLATING SHOP IN BUILDING 77.  IT WILL INCLUDE A SMALL BUILDING, APPROX. 1250 SQ.FT., TO HOUSE THE NEW WASTE TREATMENT UNIT'S ASSICIATED EQUIPMENT.  ARCHITECTURE WILL MATCH THAT OF BUILDING 77A.  THE NEW PLANT WILL RECEIVE IN- FLUENTS OF CAUSTIC CLEANER, ACID METALS AND CYANIDE IN SEPARATE SUMPS.  THE INFLUENTS ARE THEN TO BE PUMPED TO SE- PARATE TANKS FOR TREATMENT WITH APPROPRIATE CHEMICALS IN A FLOCCULATION OPERATION AND ULTIMATLEY RELEASED TO THE SANITARY SEWER AFTER REMOVAL OF HEAVY METALS.",https://ceqanet.opr.ca.gov/1990030883,EH&S BUILDING 77 WASTE TREATMENT UNIT REPLACEMENT,JAMES KOONCE,LAWRENCE BERKELEY LABORATORY,N/A,,,,,,,4154865739,,Berkeley,Alameda,,,,,,,,,No,10/24/1990,11/21/1990,,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030884,"Hollister, City of",City of Hollister,,"GENERAL PLAN AMENDMENT #89-3/PREZONING #89-10, CHAPPELL RD.",EIR,10/24/1990,,"PREZONING, ANNEXATION AND GENERAL PLAN AMENDMENT TO ALLOW THE DIVISION OF 77.7 ACRES INTO 351 SINGLE FAMILY RESIDENT- IAL PARCELS.",https://ceqanet.opr.ca.gov/1990030884,"GENERAL PLAN AMENDMENT #89-3/PREZONING #89-10, CHAPPELL RD.",WILLIAM CARD,CITY OF HOLLISTER PLANNING DEPT.,N/A,,,,,,,4086371600,,Hollister,San Benito,,SANTA ANA RD / CHAPPELL RD.,,             77,"19-35-01,03",25/156,SANTA ANA CREEK,HOLLISTER,No,10/24/1990,12/7/1990,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990040162,"University of California, Regents of the",Regents of the University of California,,INSTALLATION OF SEMICONDUCTOR CRYSTAL GROWTH,EA ,10/24/1990,,"THE PURPOSE OF THE MOCVD FACILITY IS TO GROW SEMICONDUCTOR CRYSTALS, PRIMARILY LASER DISDES.  THE PURPOSE OF THE SDF IS TO THEN FABRICATE THESE CRYSTALS INTO DEVICES FOR USE IN VARIOUS RESEARCH ACTIVITIES AT LLNL.  THESE FACILITIES ARE NEEDED FOR TWO REASONS. FIRST, THEY WILL ALLOW LLNL ACCESS  TO SPECIALIZED TECHNOLOGIES THAT WOULD OTHWISE BE UN- AVAILABLE.  SUCH ACCESS WILL ENABLE STATE-OF-THE-ART RE- SEARCH AND DEVELOPMENT IN AREAS SUCH AS SOLID STATE LASERS.",https://ceqanet.opr.ca.gov/1990040162,INSTALLATION OF SEMICONDUCTOR CRYSTAL GROWTH,RICHARD SOLARZ,LAWRENCE LIVERMORE NATIONAL LABORATORY,N/A,,,,,,,4154226218,,Livermore,Alameda,,,,,,,,,No,10/24/1990,11/21/1990,,,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040163,"Energy, United States Department of ",United States Department of Energy,,HYDROPOWER DEVELOPMENT IN THE MONO LAKE BASIN,EA ,10/24/1990,,"OUR PURPOSE IS TO ADDRESS THE POTENTIAL CUMULATIVE ENVIRON- MENTAL IMPACTS OF CONTINUING TO OPERATE THE THREE EXISTING PROJECTS AND OF CONSTRUCTING AND OPERATING THE TWO PROPOSED PROJECTS IN THE MONO BASIN ON FIVE TARGET RESOURCES: RIPARIAN VEGETATION, RIPARIAN-ASSOCIATED WILDLIFE, RESIDENT TROUT IN THE STREAMS, VISUAL QUALITY, AND RECREATION.",https://ceqanet.opr.ca.gov/1990040163,HYDROPOWER DEVELOPMENT IN THE MONO LAKE BASIN,DEAN SHUMWAY,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,Mono,,,,,,,MONO LAKE BASIN,,No,10/24/1990,11/21/1990,Power,,"Aesthetics, Cumulative Effects, Drainage/Absorption, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990103263,"Pomona, City of",City of Pomona,,VARIANCE OF PARKING REQUIREMENTS AND CUP,NOD,10/24/1990,10/24/1990,ALLOW A DRIVE THRU RESTAURANT,https://ceqanet.opr.ca.gov/1990103263,VARIANCE OF PARKING REQUIREMENTS AND CUP,WM STEVEN TARVIN,POMONA CITY PLNG DIVISION,N/A,,P.O.BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103264,Lake County,,,IS 89-143/PM 89-40 OBERST,NOD,10/24/1990,10/24/1990,DIVISION OF ONE ACRE INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1990103264,IS 89-143/PM 89-40 OBERST,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103265,Lake County,,,IS 90-60/UP 90-28 PARTAIN,NOD,10/24/1990,10/24/1990,OPERATION OF A PRESCHOOL DAY CARE CENTER,https://ceqanet.opr.ca.gov/1990103265,IS 90-60/UP 90-28 PARTAIN,JANICE PARTAIN,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103266,"Carlsbad, City of",City of Carlsbad,,ST TROPEZ WEST,NOD,10/24/1990,10/24/1990,A SIX UNIT CONDO COMPLEX,https://ceqanet.opr.ca.gov/1990103266,ST TROPEZ WEST,DON NEU,CARLSBAD CITY PLNG DEPT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619/438-1161x4446,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
