SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011133,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNIVERSITY/VENTURA CAMPUS SITE ACQUISITION,NOP,12/11/1990,,ACQUISITION OF A PROJECT SITE IN VENTURA COUNTY.  THE PROPOSED SITES ARE 4 SITES IN VENTURA COUNTY EACH OF WHICH THE CALIFORNIA STATE UNIVERSITY IS CONSIDERING FOR ACQUISITION.,https://ceqanet.opr.ca.gov/1990011133,CALIFORNIA STATE UNIVERSITY/VENTURA CAMPUS SITE ACQUISITION,DAVID LEVEILLE,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,9163254800,,Ventura,Ventura,,,,,,,,,No,12/11/1990,1/10/1991,Educational,,"Agriculture and Forestry Resources, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011134,"Irvine, City of",City of Irvine,,SAN JOAQUIN MARSH ENHANCEMENT PROJECT 5846-WS,NEG,12/11/1990,,THE DEDICATION OF 55 ACRES OF WETLAND AND UPLAND AREAS BY THE IRVINE COMPANY TO THE UNIVERSITY OF CALIFORNIA NATURAL RESERVE SYSTEM THROUGH AN OPEN SPACE MANAGEMENT PLAN FOR HABITAT ENHANCEMENT.  PROJECT IS IN ACCORDANCE WITH THE CONDITIONS OF APPROVAL FOR PLANNING AREA 34.,https://ceqanet.opr.ca.gov/1990011134,SAN JOAQUIN MARSH ENHANCEMENT PROJECT 5846-WS,ED ROZOK,"CITY OF IRVINE, DEPARTMENT OF COMMUNITY DEVELOP.",N/A,,,,,,,,,Irvine,Orange,,"MICHELSON DR, CARLSON AVENUE",,             55,,,SAN DIEGO CREEK,,No,12/11/1990,1/10/1991,Residential,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990020176,Amador County,,,CAMANCHE OAKS TENTATIVE SUBDIVISION MAP,NOP,12/11/1990,,"THIS PROPOSAL IS AN APPLICATION TO AMEND THE LAND USE ELEMENT CLASSIFICATION OF THE GENERAL PLAN TO R-S, RESIDENT- IAL-SUBURBAN ( ONE FAMILY/ONE ACRE) AND REZONE TO ""R1-B5"", SINGLE FAMILY RESIDENTIAL DISTRICT AND COMBINING DISTRICT ALLOWING AVERAGE FAMILY DENSITY AND NO FURTHER DIVISIONS OF LAND FOR 131 SINGLE FAMILY RESIDENTIAL LOTS ON 260 ACRES RANGING FROM ONE TO APPROX. SIX ACRES.  ALSO INCLUDED IS A PROPOSAL FOR A PUBLIC SEWER AND WATER SYSTEM.",https://ceqanet.opr.ca.gov/1990020176/3,CAMANCHE OAKS TENTATIVE SUBDIVISION MAP,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,,Amador,,CAMANCHE RD.-CAMANCHE PKWY,,            260,03-420-018,HWY 88,LAKE CAMANCHE,,No,12/11/1990,1/10/1991,Residential,"General Plan Update, Land Division (Subdivision, etc.), Rezone","Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990021208,San Luis and Delta Mendota Water Authority,,,ROBERT A. SKINNER FILTRATION PLANT LANDFILL EXPANSION,NEG,12/11/1990,,PROPOSED LANDFILL EXPANSION ENTAILS CONSTRUCTION OF AN EXTENSION OF THE EXISTING LANDFILL BY THE METROPOLITAN WATER DISTRICT OF SO. CALIFORNIA TO ACCOMMODATE THE INCREASED SLUDGE GENERATION ASSOCIATED WITH INCREASED FILTRATION PLANT CAPACITY.  THE AUGMENTED LANDFILL CAPACITY PROVIDED BY THIS PROJECT WOULD ALLOW CONTINUED SLUDGE DISPOSAL AT THE SKINNER FILTRATION PLANT SITE.,https://ceqanet.opr.ca.gov/1990021208,ROBERT A. SKINNER FILTRATION PLANT LANDFILL EXPANSION,AMY RUBICAM,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132506105,,,Riverside,,,,             60,,,,,No,12/11/1990,1/10/1991,Other,,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990031004,"Novato, City of",City of Novato,,SOUTH NOVATO BOULEVARD IMPROVEMENT PROJECT,NEG,12/11/1990,,"THE CITY PROPOSES TO IMPROVE PORTIONS OF THE EXISTING SOUTH NOVATO BLVD. BETWEEN ROWLAND BLVD. AND DIABLO AVENUE.  THE PURPOSE OF THE PROJECT IS TO PROVIDE BICYCLE LANES, TURNING LANES AND SOME ADDITIONAL THROUGH-LANE CAPACITY TO MINIMIZE TRAVEL DELAY AND IMPROVE SAFETY FOR PEDESTRIANS, CYCLISTS AND MOTORISTS USING SOUTH NOVATO BLVD.",https://ceqanet.opr.ca.gov/1990031004,SOUTH NOVATO BOULEVARD IMPROVEMENT PROJECT,RICHARD SCOTT,CITY OF NOVATO,N/A,,,,,,,4158991200,,Novato,Marin,,ROWLAND BLVD. & DIABLO AVE.,,,,101,NOVATO CREEK,,No,12/11/1990,1/10/1991,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990031006,Alameda County,,,ALTAMONT MOTOCROSS RACEWAY,NOP,12/11/1990,,"TO ALLOW AN OUTDOOR RECREATION FACILITY WITH MOTORCYCLE RACING (MOTOCROSS) FOR UP TO 200 RIDERS AND 50 TRACK PERSONNEL WITH A MAXIMUM 450 PERSON TOTAL CAPACITY.  IN ADDITION TO PRACTICE SESSIONS AND RACE ACTIVITIES, THERE WOULD BE A RIDING SCHOOL FOR MOTORCYCLES, DIRT BIKES, AND FOUR-WHEEL ALL-TERRAIN VEHICLES.",https://ceqanet.opr.ca.gov/1990031006,ALTAMONT MOTOCROSS RACEWAY,RONALD GEE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Livermore,Alameda,,GRANT LINE ROAD/HWY. I-580,,             82,99B-7675-5-7,I-580,SOUTH BAY AQUEDUCT,,No,12/11/1990,1/10/1991,Recreational,Use Permit,"Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990040187,"Agriculture, United States Department of",United States Department of Agriculture,USDA,FEATHER FALLS TIMBER SALE,NOI,12/11/1990,,"PROPOSED SALE OF FEDERAL TIMBER APPROXIMATELY 9 AIR MILES NORTH OF CHALLENGE, CA.",https://ceqanet.opr.ca.gov/1990040187,FEATHER FALLS TIMBER SALE,JERRY BERTAGNA,USDA - FOREST SERVICE - PLUMAS NATIONAL FOREST,N/A,,,,,,,9166752462,,,Butte,,,,,,,,,No,12/11/1990,1/10/1991,,,,,,,,,,,,,,,,,,,,
1990040189,U.S. Postal Service,,,"FIDDLETOWN, CALIFORNIA - MAIN POST OFFICE",OTH,12/11/1990,,THE U.S. POSTAL SERVICE IS ACTIVELY SEEKING PROPERTY IN THE PREFERRED AREA TO MEET OPERATIONAL REQUIREMENTS AND WILL CONSIDER ALL REASONABLE OFFERS.  LOCAL GOVERNMENT INPUT IS ENCOURAGED.,https://ceqanet.opr.ca.gov/1990040189,"FIDDLETOWN, CALIFORNIA - MAIN POST OFFICE",ROBERTA JORGENSEN,U.S. POSTAL SERVICE - REAL ESTATE DIVISION(FSC552),N/A,,,,,,,4157424389,,,Amador,,FIDDLETOWN & AMERICAN FLAT & TYLER,,,,"16,124,88",SLATE CREEK,,No,12/12/1990,1/11/1991,,,,,,,,,,,,,,,,,,,,
1990103789,Fish and Game (HQ) Environmental Services,,,SANTA ROSA SPRING ECOLOGICAL RESERVE RIVERSIDE CO,NOE,12/11/1990,12/11/1990,ACQUISITION OF LAND FOR OPEN SPACE & WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1990103789,SANTA ROSA SPRING ECOLOGICAL RESERVE RIVERSIDE CO,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Murrieta,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103790,Fish and Game (HQ) Environmental Services,,,COAL CANYON TECATE CYPRESS PRESERVE ORANGE COUNTY,NOE,12/11/1990,12/11/1990,ACQUISITION OF LAND FOR PRESERVATION OF TECATE FOREST,https://ceqanet.opr.ca.gov/1990103790,COAL CANYON TECATE CYPRESS PRESERVE ORANGE COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103791,Fish and Game (HQ) Environmental Services,,,MATTOLE RIVER ECOLOGICAL RESERVE EXPANSION 2 MENDOCINO,NOE,12/11/1990,12/11/1990,ACQUISITION OF LAND FOAR WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1990103791,MATTOLE RIVER ECOLOGICAL RESERVE EXPANSION 2 MENDOCINO,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103792,Fish and Game (HQ) Environmental Services,,,NAPA MARSH HUICHICA CREEK EXPANSION 2 NAPA COUNTY,NOE,12/11/1990,12/11/1990,ACQUISITION OF ACRES FOR PRESERVATION OF WETLANDS,https://ceqanet.opr.ca.gov/1990103792,NAPA MARSH HUICHICA CREEK EXPANSION 2 NAPA COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103794,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,12/11/1990,12/11/1990,INSTALL IRON RANGERS FOR VISITOR SELF REGISTRATION,https://ceqanet.opr.ca.gov/1990103794,IRON RANGER INSTALLATION,JAMES M DOYLE[,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103795,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE STATION IMPROVEMENTS,NOE,12/11/1990,12/11/1990,REMOVE EXISTING KIOSK & FOUNDATION AND CONST NEWE,https://ceqanet.opr.ca.gov/1990103795,ENTRANCE STATION IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103814,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEGETATION MANAGEMENT PLAN,NOD,12/11/1990,12/11/1990,REMOVAL OF VEGETATION IN EMPIRE MINE STATE HISTORIC PARK,https://ceqanet.opr.ca.gov/1990103814,VEGETATION MANAGEMENT PLAN,JAMES M. DOYLE,CALIFORNIA DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103815,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NATURE CENTER TRAIL LINK,NOD,12/11/1990,12/11/1990,CONSTRUCTION OF A TRAIL,https://ceqanet.opr.ca.gov/1990103815,NATURE CENTER TRAIL LINK,JAMES M. DOYLE,CA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103819,"Woodland, City of",City of Woodland,,SOUTHWOOD UNIT NO. 2,NOD,12/11/1990,12/11/1990,DIVISION OF 8.2 ACRES INTO 40 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1990103819,SOUTHWOOD UNIT NO. 2,C. MCDUFFEE,WOODLAND CITY OF,N/A,,300 FIRST STREET,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
