SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983083103,San Diego County,,,"LAS MONTANAS, SAN DIEGO COUNTY",NEG,1/31/1986,,"AMENDMENTS TO A PREVIOUSLY APPROVED SPECIFIC PLAN. THE PRO- POSED AMENDMENTS RELOCATE SEVERAL OF THE USES AND ADD 318 ACRES TO THE OWNERSHIP. THE PRINCI PROJECT IS AN 18 HOLE GOLF COURSE, PROPOSED TO BE ADDED NEXT TO THE RESORT ON APPROXIMATELY 185 ACRES. ADDITIONAL LAND IS TO BE DESIGNATED FOR PLANNED RESID",https://ceqanet.opr.ca.gov/1983083103/2,"LAS MONTANAS, SAN DIEGO COUNTY",JEFF BRINTON,SAN DIEGO COUNTY,N/A,,,,,,,6195653950,,,San Diego,,JAMUL DR,,            706,,94,,,No,1/31/1986,3/17/1986,"Other, Residential","Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984010904,"Sacramento, City of",City of Sacramento,,SUPPLEMENTAL EIR FOR SOUTH NATOMAS COMMUNITY PLAN,NOD,1/31/1986,1/31/1986,INCREASE AMOUNT OF OFFICE BLDGS/HOSP/UDPATE LAND USES,https://ceqanet.opr.ca.gov/1984010904,SUPPLEMENTAL EIR FOR SOUTH NATOMAS COMMUNITY PLAN,ENVIRONMENTAL SECTION,SACRAMENTO CITY,N/A,,"1231 I ST, STE 300",,SACRAMENTO,CA,95814,9916/449-2037,,Sacramento,Sacramento,,,,,,160/180/99,AMERICAN/SACTO RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984091201,"Carlsbad, City of",City of Carlsbad,,CARLSBAD SEAWALL BLUFF STABILIZATION PROJECT,NOD,1/31/1986,1/31/1986,SEAWALL FOR BLUFF PROTECTION,https://ceqanet.opr.ca.gov/1984091201/3,CARLSBAD SEAWALL BLUFF STABILIZATION PROJECT,RICHARD ALLEN,CARLSBAD CITY,N/A,,1200 ELM AVE,,CARLSBAD,CA,92008,6194385541,,Carlsbad,San Diego,,,,,,5,PACIFIC OCEAN,,,,,,,,,,,,,,,,,No,No,,Yes,,,,
1985012202,Alameda County,,,SURFACE MINING PERMIT SMP-21 ALAMEDA CO.,EIR,1/31/1986,,"REDGWICK CONSTRUCTION CO. REQUESTS APPROVAL TO MINE 1100000 CUBIC YARDS OF SELECT FELL MATERIAL OVER THE NEXT 20 YEARS AREA TO BE MINED IS NOW GRASSY KNO CALLS FOR CREATION OF GENTLY SLOPING AREA 10:1 HORIZONTAL TO VERTICAL, RESEEDED FOR GRAZING OR GRAIN CROP PRODUCTION",https://ceqanet.opr.ca.gov/1985012202,SURFACE MINING PERMIT SMP-21 ALAMEDA CO.,DEBORAH STEIN,ALAMEDA COUNTY,N/A,,,,,,,4158816401,,Livermore,Alameda,,,,            314,99B-3046-2-2,,,,No,1/31/1986,3/17/1986,Mining,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985020907,"Laguna Beach, City of",City of Laguna Beach,,TENTATIVE TRACT 12300,NOD,1/31/1986,1/31/1986,SUBDIV OF 20.9 ACRS INTO 36 RES LTS & 13 ACR PARK SITE,https://ceqanet.opr.ca.gov/1985020907,TENTATIVE TRACT 12300,CHRIS KREYMANN,,N/A,,505 FOREST AVE,,LAGUNA BEACH,CA,92651,7144973311,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985043013,"Oroville, City of",City of Oroville,,ENTERPRISE ZONE-OROVILLE,NOD,1/31/1986,1/31/1986,DEVELOPMENT OF ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1985043013/2,ENTERPRISE ZONE-OROVILLE,CHUCK PRINCE,OROVILLE CITY,N/A,,1735 MONTGOMERY ST,,OROVILLE,CA,95965,9165330937,,Oroville,Butte,,,,,,70,FEATHER RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985082104,"Carpinteria, City of",City of Carpinteria,,CITY OF CARPINTERIA GENERAL PLAN UPDATE,EIR,1/31/1986,,ADOPTION OF THE CITY OF CARPINTERIA'S FIRST COMPREHENSIVE UPDATE OF THE CITY'S GENERAL PLAN SINCE 1967. SPHERE OF INFLUENCE. THE TOTAL PLA OF APPROXIMATELY 2.6 SQUARE MILES.,https://ceqanet.opr.ca.gov/1985082104/2,CITY OF CARPINTERIA GENERAL PLAN UPDATE,TERRY DRAPER,CARPINTERIA CITY,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,,,,,,,,No,2/3/1986,3/20/1986,Other,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985091009,"Dublin, City of",City of Dublin,,THE VILLAGES OF ALAMO CREEK DEVELOPMENT-ALAMEDA CO,NEG,1/31/1986,,DEVELOPMENT OF 1165 RESIDENTIAL UNITS ON 135 AC ALSO IN- CLUDES 2500 SQ FT CONVENIENCE STORE. AMEDA CO,https://ceqanet.opr.ca.gov/1985091009/2,THE VILLAGES OF ALAMO CREEK DEVELOPMENT-ALAMEDA CO,KEVIN GAILEY,DUBLIN CITY,N/A,,,,,,,4158294916,,Dublin,Alameda,,DOUGHERTY RD/AMADOR VALLEY RD,,,951-500-2-2,580/680,ALAMO CR,,No,1/31/1986,3/3/1986,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985110610,"Pasadena, City of",City of Pasadena,,PASADENA ENTERPRISE ZONE,NOD,1/31/1986,1/31/1986,REDUCE/REMOVE BUSINESS DEVLPMT IMPEDIMENTS FOR ECONOMIC GRT,https://ceqanet.opr.ca.gov/1985110610/2,PASADENA ENTERPRISE ZONE,FREDRICK M. JONES,PASADENA CITY,N/A,,100 N. GARFIELD AVE/BOX 7115,,PASADENA,CA,91109,,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985110622,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN BEACH SCHOOL DISTRICT GPA AND ZONE CHANGE,EIR,1/31/1986,,REQUEST TO AMEND THE GENERAL PLAN FROM PUBLIC USE TO MEDIUM DENSITY RESIDENTIAL. THIS CLASSIFICATION WILL PERMIT AN ACHIEVABLE DENSITY FOR R IN THE RANGE OF 10 TO 16 DWELLING UNITS PER ACRE.,https://ceqanet.opr.ca.gov/1985110622/2,MANHATTAN BEACH SCHOOL DISTRICT GPA AND ZONE CHANGE,ROBERT KASTENBAUM,MANHATTAN BEACH CITY,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,,,              2,,1,,,No,1/31/1986,3/3/1986,Residential,"General Plan Amendment, Rezone","Aesthetics, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986012710,"Interior, United States Department of the ",United States Department of the Interior,,SANTA FE PACIFIC LAND EXCHANGE,EA ,1/31/1986,,"EXCHANGE OF 5663.19 ACRES OF PRICATE LAND FOR 397.5 ACRES OF PUBLIC LAND IN THE COUNTIES OF FRESNO, NEVADA AND MADERA.",https://ceqanet.opr.ca.gov/1986012710,SANTA FE PACIFIC LAND EXCHANGE,ED LYNCH,US BUREAU LAND MANAGEMENT,N/A,,,,,,,8048614248,,Coalinga,"Fresno, Nevada",,,,"          5,663",, 49,,,No,1/31/1986,3/3/1986,,,"Cultural Resources, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1986012811,"University of California, Regents of the",Regents of the University of California,,PHYSICAL EDUCATION FACILITIES U.C. SANTA CRUZ,NEG,1/31/1986,,"PROJECT WILL EXPAND EXISTING PHYSICAL EDUCATION FACILITIES BY CONSTRUCTION OF AN OUTDOOR POOL, TENNIS COURTS, A NEW PLAYING FIELD, MENS AND WOME A MULTI PURPOSE PLAYING SURFACE.",https://ceqanet.opr.ca.gov/1986012811,PHYSICAL EDUCATION FACILITIES U.C. SANTA CRUZ,F. LOUIS FACKLER,U.C. SANTA CRUZ,N/A,,,,,,,4084292334,,Santa Cruz,Santa Cruz,,,,,,,,,No,1/31/1986,3/3/1986,Educational,,"Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986012812,"University of California, Regents of the",Regents of the University of California,,STUDENT CENTER/UNIVERSITY CLUB U.C. SANTA CRUZ,NEG,1/31/1986,,"PROJECT WILL PROVIDE 16000 SQ FT FOR STUDENT ORGANIZATIONS MEETING ROOMS AND OFFICES AND A CENTRAL AREA FOR THE STUDENT COMMUNITY. ON AN ADJACENT PROVIDE 4000 SQ FT FOR A DINING ROOM AND LOUNGE AREA FOR FACILITY, STAFF AND ALUMNI.",https://ceqanet.opr.ca.gov/1986012812,STUDENT CENTER/UNIVERSITY CLUB U.C. SANTA CRUZ,F. LOUIS FACKLER,U.C. SANTA CRUZ,N/A,,,,,,,4084292334,,,Santa Cruz,,,,,,,,,No,1/31/1986,3/3/1986,"Educational, Recreational",,"Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986012813,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HUMBOLDT-DEL NORTE RANGER UNIT HQ ANTENNA STRUCTURE REPLMT.,NEG,1/31/1986,,"THIS PROJECT CONSISTS OF THE REPLACEMENT OF AN EXISTING 60 FOOT WOODEN POOL ANTENNA WITH AN 80 FT SELF SUPPORTING GRID NON-REFLECTING, STEEL ANTENNA STRU",https://ceqanet.opr.ca.gov/1986012813,HUMBOLDT-DEL NORTE RANGER UNIT HQ ANTENNA STRUCTURE REPLMT.,RAYMOND TATIAN,DEPT OF FORESTRY,N/A,,,,,,,9163241639,,Fortuna,Humboldt,,FORTUNA BLVD/SMITH LANE,,,,101,,,No,1/31/1986,3/3/1986,Other,,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1986012814,Alameda County,,,THORNTON AVE CULVERT EXPANSION FC 5-124 LINE 1,NEG,1/31/1986,,THE PROPOSED PROJECT CONSISTS OF ADDITION OF THREE 60 IN CORRUGATED METAL PIPES AND FLAP TYPE TIDE GATES TO THE FLOOD CONTROL CULVERT AT THORNTON NEWERK SLOUGH,https://ceqanet.opr.ca.gov/1986012814,THORNTON AVE CULVERT EXPANSION FC 5-124 LINE 1,P.E. BAKER,ALAMEDA CO,N/A,,,,,,,4158816470,,,Alameda,,,,,,,NEWERK SLOUGH,,No,1/31/1986,3/3/1986,,,,,,,,,,,,,,,,,,,,
1986012815,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH DELTA AGRICULTURAL WATER LEVEL MITIGATION PROJECT,NEG,1/31/1986,,THIS PROJECT IS DESIGNED TO REDUCE OR ELIMINATE SOME AD- VERSE WATER LEVEL CONDITIONS IN THE SOUTHERN DELTA. IT CONSISTS OF DREDGING IN TOM PAINE AND REMOVAL OF SEASONAL WEIR IN MIDDLE RIVER NEAR VICT- ORIA CANAL. THE PROJECT WILL ALLOW FARMERS WHO DEPEND UPON THESE WATERWAYS TO INCREASE THEIR,https://ceqanet.opr.ca.gov/1986012815,SOUTH DELTA AGRICULTURAL WATER LEVEL MITIGATION PROJECT,JAMES MCDANIEL,DWR,N/A,,,,,,,9164455631,,,San Joaquin,,,,,,205,"OLD RIVER,MIDDLE RIV",,No,1/31/1986,2/21/1986,"Other, Water Facilities",,"Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986012918,"Atascadero, City of",City of Atascadero,,ATASCADERO GENERAL PLAN AMENDMENT 1K-86,NEG,1/31/1986,,GENERAL PLAN AMENDMENT WITH REGARD TO NONCONFORMING LOTS. THE GPA WILL ALLOW FOR A REDUCTION IN THE SIZE OF EXISTING NONCONFORMING LOTS AS A RESULT OF,https://ceqanet.opr.ca.gov/1986012918,ATASCADERO GENERAL PLAN AMENDMENT 1K-86,HENRY ENGEN,ATASCADERO CITY,N/A,,,,,,,8054668000,,Atascadero,San Luis Obispo,,CITY-WIDE,,,,"I-101,41",,,No,1/31/1986,3/3/1986,Other,General Plan Amendment,,,,,,,,,,,,,,,,,,
1986020903,California Military Department - Office of the Adjutant General,,CMD,LEASING OF NEW OFFICE SPACE,NOE,1/31/1986,1/31/1986,"LEASING OF ABT 24,000 SQ' NEW OFFICE SPACE FOR 120 STAFF",https://ceqanet.opr.ca.gov/1986020903,LEASING OF NEW OFFICE SPACE,JAMES R. HARGROVE,,N/A,,2829 WATT AVE,,SACRAMENTO,CA,95821,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020904,"Social Services, Department of",California Department of Social Services,,LEASE OF OFFICE SPACE TRANSACTION #855060,NOE,1/31/1986,1/31/1986,"LEASE 3,050 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1986020904,LEASE OF OFFICE SPACE TRANSACTION #855060,WARREN BAIN,,N/A,,744 P ST,,SACRAMENTO,CA,95814,9163227688,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020905,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE/DORM SPACE,NOE,1/31/1986,1/31/1986,"RENEW LEASE ON ABT 9,000 SQ' OFF/DORM SPACE",https://ceqanet.opr.ca.gov/1986020905,LEASING OF OFFICE/DORM SPACE,JAMES R. HARGROVE,,N/A,,630 K ST,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020906,"Moraga, City of",City of Moraga,,RANCH MORAGA TOWNHOUSE,NOD,1/31/1986,1/31/1986,25 UNIT TWNHSE RES PRJT ON 5.48 ACR PRCL,https://ceqanet.opr.ca.gov/1986020906,RANCH MORAGA TOWNHOUSE,DAVE BAKER,,N/A,,P.O. BOX 188,,MORAGA,CA,94556,4154765200,,Moraga,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986020908,Snowline Joint Unified School District,,,NEW ELEMENTARY SCHOOL,NOD,1/31/1986,1/31/1986,CONST OF NEW ELEMENTARY SCHOOL ON 10 ACRS,https://ceqanet.opr.ca.gov/1986020908,NEW ELEMENTARY SCHOOL,ALLEN D. ASENDORF,,N/A,,P.O. BOX 1188,,PHELAN,CA,92371,6198685817,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020909,Snowline Joint Unified School District,,,PLACEMENT OF 14 ST. EMERGENCY PORTABLES,NOD,1/31/1986,1/31/1986,PLCMT OF UP TO 14 PORTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1986020909,PLACEMENT OF 14 ST. EMERGENCY PORTABLES,ALLEN D. ASENDORF,,N/A,,P.O. BOX 1188,,PHELAN,CA,92371,6198685817,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020910,Snowline Joint Unified School District,,,MAINTENANCE/TRANSPORTATION FACILITY,NOD,1/31/1986,1/31/1986,CONST OF MAINTENANCE/TRANS FACILITY,https://ceqanet.opr.ca.gov/1986020910,MAINTENANCE/TRANSPORTATION FACILITY,ALLEN D. ASENDORF,,N/A,,P.O. BOX 1188,,PHELAN,CA,92371,6198685817,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020911,Lake County,,,IS 85-91/PM85-28 DONALD & BETTY FIORA,NOD,1/31/1986,1/31/1986,LAND DIVISION OF 115+/- ACRS INTO 2 LTS,https://ceqanet.opr.ca.gov/1986020911,IS 85-91/PM85-28 DONALD & BETTY FIORA,MARK PHILLIPS,LAKE CO. PLN,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020912,Lake County,,,IS85-37/PM85-14 JOY LOCKE,NOD,1/31/1986,1/31/1986,DIV OF 29+/- ACR INTO 2 PRCLS CREATING 5.5ACR COMM. LT,https://ceqanet.opr.ca.gov/1986020912,IS85-37/PM85-14 JOY LOCKE,LINDA HEDSTROM,LAKE CO. PLN,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020913,Lake County,,,IS 85-100/UP 85-53 RAINBOW AG SERVICES,NOD,1/31/1986,1/31/1986,ALLW TRACTOR/EQPMT REPAIR W/FERTILIZER & AG PRDCTS BUSINESS,https://ceqanet.opr.ca.gov/1986020913,IS 85-100/UP 85-53 RAINBOW AG SERVICES,MARK PHILLIPS,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020914,Lake County,,,IS 85-69/UP85-37 BRENDA PELKEY,NOD,1/31/1986,1/31/1986,FARM LABOR QTRS LIMITED TO SNGL RES W/PRIMARY RES,https://ceqanet.opr.ca.gov/1986020914,IS 85-69/UP85-37 BRENDA PELKEY,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020915,"Redlands, City of",City of Redlands,,CUP NO. 450 - ROBERT OSBORNE CO.,NOD,1/31/1986,1/31/1986,PLND RES DEVLPMT W/40 RES LTS & 2 COMMON LTS ON 59.26 ACR,https://ceqanet.opr.ca.gov/1986020915,CUP NO. 450 - ROBERT OSBORNE CO.,MICHAEL J. ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020916,Sonoma County,,,CANINE COMPANIONS FOR INDEPENDENCE-UP/DR85-0744A,NOD,1/31/1986,1/31/1986,"2,275 SQ' VET CLINIC, 1,100 SQ' OFF/485 SQ' CARETAKER'S UNT",https://ceqanet.opr.ca.gov/1986020916,CANINE COMPANIONS FOR INDEPENDENCE-UP/DR85-0744A,JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020917,Sonoma County,,,ROBERT CONSANI - UP85-2129B,NOD,1/31/1986,1/31/1986,DISCONTINUE USE OF AP066-090-37 FOR ACCESS/SIGN,https://ceqanet.opr.ca.gov/1986020917,ROBERT CONSANI - UP85-2129B,RON TADDEI,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020918,Sonoma County,,,SUSAN MACHADO - UP85-11833,NOD,1/31/1986,1/31/1986,DAIRY W/130 HEAD OF CATTLE,https://ceqanet.opr.ca.gov/1986020918,SUSAN MACHADO - UP85-11833,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020919,Sonoma County,,,WILLIAM DE GERVARTER - UP85-11698,NOD,1/31/1986,1/31/1986,2 BDRM BED/BRFKST INN,https://ceqanet.opr.ca.gov/1986020919,WILLIAM DE GERVARTER - UP85-11698,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020920,Sonoma County,,,WARREN FULLER - UP/CP 10034A,NOD,1/31/1986,1/31/1986,"60 SEAT RESTRNT, 14 SEAT COCKTAIL LOUNGE",https://ceqanet.opr.ca.gov/1986020920,WARREN FULLER - UP/CP 10034A,MELANIE PERRY,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020921,"Indio, City of",City of Indio,,GENERAL PLAN AMENDMENT 6-45,NOD,1/31/1986,1/31/1986,AMEND GP LAND USE MAP FRM LOW TO MED DENSITY RES ON 33.85AC,https://ceqanet.opr.ca.gov/1986020921,GENERAL PLAN AMENDMENT 6-45,SUSAN WILLIAMS,INDIO CITY CNCL,N/A,,100 CIVIC CENTER MALL/,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020922,"Indio, City of",City of Indio,,GPA 6-45,NOD,1/31/1986,1/31/1986,AMEND GP USE AMP FRM LOW TO MED DENSITY RES ON 33.85 ACRS,https://ceqanet.opr.ca.gov/1986020922,GPA 6-45,SUSAN WILLIAMS,,N/A,,100 CIVIC CENTER MALL/,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020923,Siskiyou County,,,(Z85-12) CARL JOHNSON,NOD,1/31/1986,1/31/1986,REZNE 12 ACR PRCL FRM RAB-2 1/2 TO RAB -1,https://ceqanet.opr.ca.gov/1986020923,(Z85-12) CARL JOHNSON,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020924,San Bernardino County,,,DC/81-0199/E371-131//MS/85-0064/D372-133/E85-0490,NOD,1/31/1986,1/31/1986,LAND USE DIST CHG/MIN. SUB TO CREATE 4 LTS ON 7 ACRS,https://ceqanet.opr.ca.gov/1986020924,DC/81-0199/E371-131//MS/85-0064/D372-133/E85-0490,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020925,East Bay Municipal Utility District,,EBMUD,"COMMUNICATIONS NETWORK, PHASE II/PARDEE RIDGE COMM. TWR",NOD,1/31/1986,1/31/1986,COMMUNICATIONS TOWER,https://ceqanet.opr.ca.gov/1986020925,"COMMUNICATIONS NETWORK, PHASE II/PARDEE RIDGE COMM. TWR",,EAST BAY MUN,N/A,,2130 ADELINE ST/PO BOX 24055,,OAKLAND,CA,94623,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
