SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985032610,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CORTE MADERA CREEK FLOOD CONTROL PROJECT UNIT NO. 4,EIS,11/19/1987,,"EVALUATION OF FOUR ALTERNATIVE PLANS FOR THE CORTE MADERA CREEK FLOOD CONTROL PROJECT. 300 FEET OF NATURAL CHANNEL, BRIDG TION.",https://ceqanet.opr.ca.gov/1985032610/3,CORTE MADERA CREEK FLOOD CONTROL PROJECT UNIT NO. 4,WAYNE SCHOLL,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,,Marin,,,,,,,CORTE MADERA CREEK,,No,11/19/1987,12/18/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081012,Riverside County,,,WARM SPRINGS (SP#220),EIR,11/19/1987,,"A SPECIFIC PLAN OF LAND USE COVERING 470 ACRES TO INCLUDE A MIX OF RESIDENTIAL LAND USES, COMMERCIAL, OFFICE AND SCHOOL.",https://ceqanet.opr.ca.gov/1987081012,WARM SPRINGS (SP#220),RON GOLDMAN,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147876356,,,Riverside,,MURRIETA HOT SPRINGS RD & HWY 79,,            475,911-913,"215,79",,,No,11/19/1987,1/4/1988,"Commercial, Educational, Office, Recreational, Residential","General Plan Amendment, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Schools/Universities, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987082608,San Diego County,,,RAMONA PIPELINE,EIR,11/19/1987,,WATER TRANSMISSION FACILITY THAT WOULD MEET THE FOLLOWING NEEDS: 1) REPLACE LOSS OF TREATED WATER CURRNTLY SUPPLIED TO RAMONA BY THE CITY OF POWAY; 2) PR 4-S RANCH SPECIFIC PLAN DEVELOPMENT; AND 3) PROVIDE OPERATIONAL AND EMERGENCY WATER SERVICE CONNECTIONS IN THE RANCHO BERNARDO AREA OF SAN DIEGO.,https://ceqanet.opr.ca.gov/1987082608,RAMONA PIPELINE,LARRY HOBSON,SAN DIEGO COUNTY,N/A,,,,,,,6194801991,,,San Diego,,,,,,I-15,,,No,11/19/1987,1/4/1988,Water Facilities,,"Cultural Resources, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987111605,Placer County,,,AUBURN HONDA SIGNAL-AUBURN/PLACER COUNTY,NEG,11/19/1987,,STREET EXTENSION OF THE UNNAMED STREET AT AUBURN HONDA TO HWY. 49. AND PROPOSED SIGNAL AT HWY. 49.,https://ceqanet.opr.ca.gov/1987111605,AUBURN HONDA SIGNAL-AUBURN/PLACER COUNTY,WILLARD WILLIAMS,PLACER COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,9168234674,,Auburn,Placer,,HWY. 49 & AUBURN HONDA ROAD,,,,49,PG&E CANAL,,No,11/20/1987,12/21/1987,Other,,"Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1987111606,"Lake Elsinore, City of",City of Lake Elsinore,,"COTTONWOOD HILLS SPECIFIC PLAN (SP 88-1, EIR 88-1)",NOP,11/19/1987,,"THE 1,969 ACRE PROJECT WILL CONTAIN 3,937 DWELLING UNITS WITH DENSITIES RANGING FROM 1.2 TO 20 DWELLING UNITS/ACRE. THE PROJECT ALSO CONTAINS 23.9 ACR ACRES OF INSTITUTIONAL USE, 32.4 ACRES OF SCHOOL PROVISION, 37.6 ACRES OF PUBLIC PARKS AND 1,051 ACRES OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1987111606,"COTTONWOOD HILLS SPECIFIC PLAN (SP 88-1, EIR 88-1)",DAVID BOLLAND,LAKE ELSINORE CITY OF,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,RAILROAD CANYON & COTTONWOOD CANYON,,"          1,969",,15,SAN JACIN,,No,11/20/1987,12/21/1987,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987111716,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ROUTE 880 IN ALAMEDA COUNTY,NEG,11/19/1987,,WIDEN ROUTE 880 IN ALAMEDA COUNTY FROM ALVARADO-NILES ROAD IN UNION CITY TO DAVIS STREET IN SAN LEANDRO.,https://ceqanet.opr.ca.gov/1987111716,WIDEN ROUTE 880 IN ALAMEDA COUNTY,JOE BATTAGLINI,CA ST TRANSPORTATION DISTRICT 4/US FHWA,N/A,,,,,,,4159234176,,"Hayward, San Leandro, Union City",Alameda,,,,,,,,,No,11/19/1987,12/18/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987111718,Del Norte County,,,KENNETH IVES MINOR SUBDIVISION (MS8801C) CRESCENT CITY,NEG,11/19/1987,,THE PROJECT CONSISTS OF A MINOR SUBDIVISION CREATING 4 VAC- ANT PARCELS 1-2 ACRES IN SIZE WITH A 24 ACRE REMAINDER PARC- EL UPON WHICH EXISGINT INDUSTRIAL,https://ceqanet.opr.ca.gov/1987111718,KENNETH IVES MINOR SUBDIVISION (MS8801C) CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,             29,110-020-63,101,,,No,11/19/1987,12/18/1987,Industrial,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1987111719,Del Norte County,,,N.C. BENGSTON MINOR SUBDIVISION (MS8735C)/CRESCENT CITY,NEG,11/19/1987,,THE PROJECT CONSISTS OF A MINOR SUBDIVISION OF 1.39 ACRES INTO 2 PARCELS .54 AND .84 IN SIZE WITH CITY WATER AND ON- SITE SEWAGE DISPOSAL.,https://ceqanet.opr.ca.gov/1987111719,N.C. BENGSTON MINOR SUBDIVISION (MS8735C)/CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,              1,117-040-68,101,,,No,11/19/1987,12/18/1987,,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1987111809,"Public Health, Department of",California Department of Public Health,CDPH,NORTH ISLAND NAVAL AIR STATION HAZARDOUS WASTE CLOSURE,NEG,11/19/1987,,PROJECT INVOLVES THE CLOSURE OF 15 SURFACE IMPOUNDMENTS WITH WASTES DISPOSED OF OR TREATED AT THE FACILITY INCL ORGANIC SOLVENTS & METAL PLATING WASTES.,https://ceqanet.opr.ca.gov/1987111809,NORTH ISLAND NAVAL AIR STATION HAZARDOUS WASTE CLOSURE,WILL WRIGHT,CA ST DEPT HEALTH: TOXICS DIV,N/A,,,,,,,2136202380,,San Diego,San Diego,,,,,,,,,No,11/19/1987,12/18/1987,,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1987111810,San Luis Obispo County,,,"BYFORD GRADING PERMIT (ED87-382, GP#58545)",NEG,11/19/1987,,REQUEST TO GRADE FOR A RETAINING WALL AND A LEVELED PAD. PARCEL 3200 SQ FT.,https://ceqanet.opr.ca.gov/1987111810,"BYFORD GRADING PERMIT (ED87-382, GP#58545)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,CERRO GORDO AVE & SHEARER AVE,,              1,,,PACIFIC OCEAN,,No,11/19/1987,12/18/1987,,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1987112506,Southern California Association of Governments,,,REGIONAL HAZARDOUS WASTE MGMT PLAN FOR SOUTHERN CALIFORNIA,NOP,11/19/1987,,"PROJECT WILL FOCUS ON THE FOLLOWING: AIR QUALITY, RISK OF UPSET, TRANSPORTATION, PUBLIC SERVICES, HUMAN HEALTH, WATER QUALITY, AND LAND USE.",https://ceqanet.opr.ca.gov/1987112506,REGIONAL HAZARDOUS WASTE MGMT PLAN FOR SOUTHERN CALIFORNIA,,SO CA HAZARDOUS WASTE MGMT AUTHORITY,N/A,,,,,,,2133851000,,Los Angeles,Los Angeles,,,,,,,,,No,11/23/1987,12/23/1987,Waste Treatment,,"Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987120110,"Palo Alto, City of",City of Palo Alto,,CITYWIDE LAND USE AND TRANSPORTATION STUDY,NOP,11/19/1987,,"ZONING ORDINANCE MODIFICATIONS TO REDUCE AMOUNT OF FLOOR ARE A PERMITTED ON COMMERCIALLY OR INDUSTRIALLY ZONED SITE.  CHA NGES IN THE ZONING AND COMPREHENSI ME PARCELS.  ADDITIONAL ZONING ORDINANCE PROVISIONS WHICH WI LL EXPAND THE SIZE OR NUMBER OF USES PERMITTED WITHIN CERTAI N ZONES, & TO MODIFY PROVISIONS CO",https://ceqanet.opr.ca.gov/1987120110,CITYWIDE LAND USE AND TRANSPORTATION STUDY,SARAH CHENEY,PALO ALTO CITY,N/A,,,,,,,4153292149,,Palo Alto,Santa Clara,,(ENTIRE CITY),,             17,,101 & 280,,PALO ALTO,No,12/2/1987,12/18/1987,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987120111,"Livermore, City of",City of Livermore,,TENTATIVE PARCEL MAP 5247 AMENDMENT,NOP,11/19/1987,,SUBDIVISION OF A 25.2+/- ACRE SITE INTO 9 INDUSTRIAL PARCELS,https://ceqanet.opr.ca.gov/1987120111,TENTATIVE PARCEL MAP 5247 AMENDMENT,LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,             25,99-0040-15-A,84/580,ARROYO SECO,,No,12/2/1987,1/4/1988,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
