SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071104,"Diamond Bar, City of",City of Diamond Bar,,Vesting Tentative Tract Map 50314,EIR,4/15/1997,,DEVELOPMENT OF 15 CUSTOM SINGLE-FAMILY RESIDENTIAL LOTS ON APPROX. 43 ACRES,https://ceqanet.opr.ca.gov/1996071104/2,Vesting Tentative Tract Map 50314,JAMES DESTEFANO,CITY OF DIAMOND BAR,N/A,,,,,,,9093965676,,Diamond Bar,Los Angeles,,WAGON TRAIN LN/STEEPLE CHASE LANE,,,,57,,,No,4/15/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997022033,"Newark, City of",City of Newark,,SYCAMORE BAY APARTMENTS,NOP,4/15/1997,,"THE PROJECT INCLUDES A 311-UNIT APARTMENT DEVELOPMENT PROPOSED ON A 12.46 ACRES TRACT. ON-SITE AMENITIES INCLUDE A CLUBHOUSE, SWIMMING POOL, TOT LOT & BBQ PIT.",https://ceqanet.opr.ca.gov/1997022033/2,SYCAMORE BAY APARTMENTS,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,,,,,,,,No,4/15/1997,5/15/1997,,,,,,,,,,,,,,,,,,,,
1997041042,"Ventura, City of",City of Ventura,,AUTO DEALERSHIP "A",NEG,4/15/1997,,NEW AOUT DEALERSHIP,https://ceqanet.opr.ca.gov/1997041042,AUTO DEALERSHIP "A",LINDA WINDSOR,CITY OF VENTURA,N/A,,,,,,,8056547714,,Ventura,Ventura,,LELAND ST/LAKE DR,,,138-0-230-400,,,,No,4/15/1997,5/15/1997,,,,,,,,,,,,,,,,,,,,
1997042060,Merced County,,,"ADMINISTRATIVE APP. NO. 97013, LIONEL BRAZIL, ED MACHADO, PC",NEG,4/15/1997,,TO ESTABLISH A HUNTING CLUB ADJACENT TO EXISTING WETLAND.,https://ceqanet.opr.ca.gov/1997042060,"ADMINISTRATIVE APP. NO. 97013, LIONEL BRAZIL, ED MACHADO, PC",JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Gustine,Merced,,,,,,,,,No,4/15/1997,5/15/1997,,,,,,,,,,,,,,,,,,,,
1997042061,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,IMPLEMENTATION OF NONHAZARDOUS ASH OPERATIONS & FACILITIES,NEG,4/15/1997,,"CIWMB APPROVAL, ADOPTION NAD IMPLMENTATION OF REGULATIONS TO AMEND TITLE 14, CA CODE OF REGULATIONS, DIV. 7 CHAPTER 3  BY ADOPTING NEW ARTICLES 5.8, SECTIONS 17375 THROUGH 17379.1 AND AMENDING CHAPTER 5, ARTICLE 3.2 BY ADOPTING A NEW SECTION 18226.",https://ceqanet.opr.ca.gov/1997042061,IMPLEMENTATION OF NONHAZARDOUS ASH OPERATIONS & FACILITIES,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162553305,,,,,,,,,,,,No,4/15/1997,5/15/1997,,,,,,,,,,,,,,,,,,,,
1997042062,Sacramento County,,,"HACKBERRY ESTATES REZONE, ZONING ORDINANCE AMENDMENT, TENT.",NEG,4/15/1997,,"REZONE & ZONING ORDINANCE AMENDMENT TO CHANGE ZONING OF 16.5 ACRES FROM RD-2 TO RD-4 IN THE WINDING WAY -HACKBERRY LANE SPECIAL PLANNING AREA, A ZONING AMENMENT TO ALLOW FOR MINIMUM 7,400 SQ FT LOTS WITH A 65-FT LOT WIDTH MEASURED AT THE STEBACK LINE. AND 3/A TENTATIVE SUBDIVISION MAP TO DIVIDE 16.5 +ACRES INTO 59 LOTS.",https://ceqanet.opr.ca.gov/1997042062,"HACKBERRY ESTATES REZONE, ZONING ORDINANCE AMENDMENT, TENT.",DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,4/15/1997,5/15/1997,,,,,,,,,,,,,,,,,,,,
1997106755,Fish and Game (HQ) Environmental Services,,,NORTH TABLE MOUNTAIN WILDLIFE AREA EXPANSION #1,NOE,4/15/1997,4/15/1997,"THE ACQUISITION OF 80+- ACRES OF LAND FOR THE PRESERVATION OF WILDLIFE HABITAT, VARIUOS PLANT SPECIES AND VERNAL POOLS",https://ceqanet.opr.ca.gov/1997106755,NORTH TABLE MOUNTAIN WILDLIFE AREA EXPANSION #1,W. JOHN SCHMIDT,DEPT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,Oroville,Butte,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997106756,"Tehachapi, City of",City of Tehachapi,,SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD HAZARDOUS WASTE ELEMENT,NOD,4/15/1997,4/15/1997,EVALUATES ENVIRONEMTNAL IMPACTS ASSOCIATED WITH THE SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD HAZARDOUS WASTE ELEMENT PER THE CITY OF TEHACHAPI.,https://ceqanet.opr.ca.gov/1997106756,SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD HAZARDOUS WASTE ELEMENT,DAVE JAMES,CITY OF TEHACHAPI,N/A,,115 SOUTH ROBINSON STREET,,TEHACHAPI,CA,93561,8058222200,,Tehachapi,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
1997106757,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO THE CITY OF LOS ANGELES TO OPERATE SEVEN THREE DAY COLLECTION EVENTS FOR HAZARDOUS WASTE,NOE,4/15/1997,4/15/1997,,https://ceqanet.opr.ca.gov/1997106757,VARIANCE TO THE CITY OF LOS ANGELES TO OPERATE SEVEN THREE DAY COLLECTION EVENTS FOR HAZARDOUS WASTE,LEE HALVERSON,HOUSEHOLD HAZARDOUS WASTE UNIT,N/A,,700 HEINZ AVE. STE 200,,BERKELEY,CA,94710-2737,5105403894,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106758,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO SAFETY KLEEN CORP.,NOE,4/15/1997,4/15/1997,CONDUCT HAZARDOUS WASTE TREATMENT ACTIVITY UNDER THE VARIANCE,https://ceqanet.opr.ca.gov/1997106758,VARIANCE TO SAFETY KLEEN CORP.,KATHERINE LEIBEL,DTSC SOUTH CALIFORNIA REGION,N/A,,245 WEST BROADWAY STE 350,,LONG BEACH,CA,90802,3105904895,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997106759,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO VENTURA COUNTY TO CONDUCT A MOBILE HOUSEHOLD HAZARDOUS WASTE USED OIL COLLECTION PROGRAM,NOE,4/15/1997,4/15/1997,COLLECT HOUSEHOLD HAZARDOUS WASTE USED MOTOR OIL IN THOSE COUNTY AREAS REMOVED FROM CERTIFIED USED OIL COLLECTION CETNERS,https://ceqanet.opr.ca.gov/1997106759,VARIANCE TO VENTURA COUNTY TO CONDUCT A MOBILE HOUSEHOLD HAZARDOUS WASTE USED OIL COLLECTION PROGRAM,CHARLES A. MCLAUGHLIN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106760,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,COMPREHENSIVE ENVIRONMENTAL RESPONSE COMPENSATION,NOD,4/15/1997,4/15/1997,"CONDUCT NON-TIME CRITICAL REMOVAL ACTIONS AT THE IRP SITES 1,3,8",https://ceqanet.opr.ca.gov/1997106760,COMPREHENSIVE ENVIRONMENTAL RESPONSE COMPENSATION,ISSAC HIRBAWI,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,245 WEST BROADWAY STE 350,,LONG BEACH,CA,90802-4444,5625904872,,El Centro,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106761,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SARATOGA SUMMIT FOREST FIRE STATION APPARATUS BUILDING,NOE,4/15/1997,4/15/1997,DEMOLITION OF AN EXISTING CONDEMMED WOOD FRAME FIRE STATION GARAGE AND THE CONSTRUCTION OF A NEW FIRE APPARATUS BUILDING ON TH SAME FOOTPRINT.,https://ceqanet.opr.ca.gov/1997106761,SARATOGA SUMMIT FOREST FIRE STATION APPARATUS BUILDING,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106762,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALTA FOREST FIRE STATION APPARATUS BUILDING,NOE,4/15/1997,4/15/1997,CONSTRUCTION OF A 1088 SF BY TWO BAY APPARATUS BUILDING AT THE ALTA FOREST FIRE STATION TO REPLACE A COMDEMNED DEMOLISHED APPARATUS BUILDING,https://ceqanet.opr.ca.gov/1997106762,ALTA FOREST FIRE STATION APPARATUS BUILDING,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106764,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,JACKSON STATE DEMONSTRATION FOREST GRANT OF ROAD EASEMENT,NOE,4/15/1997,4/15/1997,TO GRANT TO ALMA HARRINGTON A ROAD EASEMENT OVER A 30 FOOT WIDE STRIP OF LAND EXTENDING ON AN EXISTING ROADWAY FROM LITTLE LAKE ROAD NORTHERLY TO THE LANDS OF ALMA HARRINGTON.,https://ceqanet.opr.ca.gov/1997106764,JACKSON STATE DEMONSTRATION FOREST GRANT OF ROAD EASEMENT,J. FRED LAMBERT,CALIF DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
