SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998031027,California State Lands Commission,,,San Onofre Nuclear Generating Station Artificial Reef,EIR,11/9/1998,,LEASE 355 ACRES OF OFFSHORE STATE LANDS FOR THE CONSTRUCTION OF THE SAN ONOFRE NUCLEAR GENERATING STATION EXPERIMENTAL AND MITIGATION ARTIFICIAL REEF IN TWO PHASES.  AN EXPERIMENTAL REEF OF 16.8 ACRES WOULD BE BUILT AND MONITORED FOR 5 YEARS.,https://ceqanet.opr.ca.gov/1998031027/2,"Construction and Management of an Artificial Reef in the Pacific Ocean near San Clemente, California",MARY GRIGGS,STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100 SOUTH",,SACRAMENTO,CA,95825-8202,9165741814,,San Clemente,Orange,,OFFSHORE,,355,,,PACIFIC OCEAN,,Yes,11/9/1998,12/24/1998,,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998031065,"South El Monte, City of",City of South El Monte,,CITY OF SOUTH EL MONTE DRAFT GENERAL PLAN,EIR,11/9/1998,,COMPREHENSIVE UPDATE OF THE SOUTH EL MONTE GENERAL PLAN,https://ceqanet.opr.ca.gov/1998031065/2,CITY OF SOUTH EL MONTE DRAFT GENERAL PLAN,GARY MYRICK,CITY OF SOUTH EL MONTE,N/A,,1415 Santa Anita Avenue,,South El Monte,CA,91733,6265796540,,South El Monte,Los Angeles,,,,,,,,,Yes,11/9/1998,12/24/1998,,General Plan Update,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1998042051,East Bay Municipal Utility District,,EBMUD,SOUTHERN LOOP PIPELINE PROJECT,EIR,11/9/1998,,"PROPOSED SOUTHERN LOOP PIPELINE WOULD BE APPROX. 11 MILES LONG, EXTENDING BETWEEN THE CITY OF SAN RAMON AND THE COMMUNITY OF CASTRO VALLEY. PRIMARY FUNCTION IS TO DELIVER WATER FROM THE WEST OF HILLS AREAS TO THE SAN RAMON AREA.",https://ceqanet.opr.ca.gov/1998042051/2,SOUTHERN LOOP PIPELINE PROJECT,EILEEN WHITE,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,"1330 BROADWAY, SUITE 800",,OAKLAND,CA,94612,5102871149,,,Alameda,,VARIES,,,,680&580,,,No,11/9/1998,12/24/1998,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998071050,"Ontario, City of",City of Ontario,,FILE NOS. 98-001 GPA AND TT 15901,EIR,11/9/1998,,AMENDMENT TO THE ONTARIO GENERAL PLAN FROM NON-RESIDENTIAL OPEN SPACE AND PROPOSED RECREATIONAL OPEN SPACE TO SINGLE FAMILY RESIDENTIAL.  WILL ALLOW CONSTRUCTION OF 115 SINGLE-FAMILY HOMES.,https://ceqanet.opr.ca.gov/1998071050/2,FILE NOS. 98-001 GPA AND TT 15901,JAMES RAGSDALE,CITY OF ONTARIO,N/A,,303 East B St.,,Ontanio,CA,91764,9093912506,,Ontario,San Bernardino,,ARCHIBALD AVE and Chino Ave.,,35,,,Flood Control Channel,,Yes,11/9/1998,12/24/1998,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998071085,"Indian Wells, City of",City of Indian Wells,,MIRAMONTE PHASE II - PROPOSED EXPANSION,EIR,11/9/1998,,Expansion of the Miramonte Resort Hotel (Phase Two),https://ceqanet.opr.ca.gov/1998071085/2,MIRAMONTE PHASE II - PROPOSED EXPANSION,Lary C. Grofton,CITY OF INDIAN WELLS,N/A,,44-950 EL Dorado Drive,,Indian Wells,CA,92211-7497,7603462489,,Indian Wells,Riverside,,,,,,,,,Yes,11/9/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998092023,Federal Highway Administration,"United States Department of Transportation, Federal Highway Administration",FHWA,Seventh Street Extension  (Sacramento),EIR,11/9/1998,,TWO-LANE EXTENTION OF 7TH STREET FROM APPROXIMATELY G STREET TO NORTH B STREET.  EIR TIERED UPON THOSE PREPARED FOR THE PRIOR RAILYARDS SPECIFIC PLAN AND RICHARDS BLVD AREA PLAN AND SUPPLEMENTAL EIR.,https://ceqanet.opr.ca.gov/1998092023/2,7th Street Extension Project,FRED BUDERI,CITY OF SACRAMENTO,N/A,,1231 I Street RM 301,,Sacramento,CA,95814,9162647602,,Sacramento,Sacramento,,"RICHARDS BOULEVARD, D STREET",,,,"160,I5,50",SAC. AND AM. RIVERS,,Yes,11/9/1998,12/24/1998,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998102040,"Livermore, City of",City of Livermore,,SOUTH LIVERMORE TRANSFER OF DEVELOPMENT RIGHTS PROGRAM,NEG,11/9/1998,,"TRANSFERRING 147 RESIDENTIAL URBAN UNITS AWAY FROM SUBAREA 7, LEAVING A COMBINATION OF AG, WINE COUNTRY COMM'L, RURAL, AND REGIONAL PARK USES ON THE SUBAREA.  THE PROJECT RELOCATES THE DEVELOPMENT RIGHTS TO THE ALDEN LANE RECEIVER SITE.  THE RECEIVER IS PROPOSED FOR 324 SINGLE-FAMILY RESIDENCES TOTAL.",https://ceqanet.opr.ca.gov/1998102040/2,SOUTH LIVERMORE TRANSFER OF DEVELOPMENT RIGHTS PROGRAM,MARC ROBERTS,CITY OF LIVERMORE,N/A,,1052 SOUTH LIVERMORE AVE.,,LIVERMORE,CA,94550,9253735140,,Livermore,Alameda,,"HOLMES ST., ALDEN LANE",,583,99-290-8-1,84,,,Yes,11/9/1998,12/9/1998,"Commercial, Residential","Annexation, General Plan Amendment, Planned Unit Development, Prezone, Site Plan, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998111026,Oak Park Unified School District,,,OAK PARK JOINT USE REPLACEMENT LIBRARY,NEG,11/9/1998,,"CONSTRUCTION OF A LIBRARY, PARKING LOT, AND LEFT TURN LANE ON KANAN ROAD.  LIBRARY TO BE USED BY THE SCHOOL DISTRICT AND COMMUNITY.",https://ceqanet.opr.ca.gov/1998111026,OAK PARK JOINT USE REPLACEMENT LIBRARY,Martin Klauss,Oak Park Unified School District,N/A,,5801 East Conifer Street,,Oak Park,CA,91301,8187353210,,,Ventura,,Kanan Road,,App.1,,N9,Medea Creek,,No,11/9/1998,12/9/1998,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998111027,"Hollister, City of",City of Hollister,,HOLLISTER INDUSTRIAL WASTEWATER TREATMENT PLANT CONVERSION,NEG,11/9/1998,,CONVERT THE EXISTING INDUSTRIAL WASTEWATER TREATEMENT PLANT TO ALLOW YEAR-ROUND STORM DRAINAGE AND DOMESTIC WASTEWATER DISPOSAL AT THE FACILITY.  THIS IS IN ADDITION TO SEASONAL CANNERY WASTE STREAM.,https://ceqanet.opr.ca.gov/1998111027,HOLLISTER INDUSTRIAL WASTEWATER TREATMENT PLANT CONVERSION,Jim Perrine,City of Hollister,N/A,,375 Fifth St.,,San Benito,CA,95023,8316364340,,Hollister,San Benito,,W. end of South Street,95023,58-03-01,,156,San Benito,,No,11/9/1998,12/9/1998,Waste Treatment,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998111028,"Bakersfield, City of",City of Bakersfield,,TENTATIVE PARCEL MAP 10581,NEG,11/9/1998,,SUBDIVISION CONSISTING OF 5 PARCELS ON 21.27 ACRES FOR COMMERCIAL PURPOSES.,https://ceqanet.opr.ca.gov/1998111028,TENTATIVE PARCEL MAP 10581,Jennie Eng,City of kBakersfield,N/A,,1715 Chester Avenue,,Bakersfield,CA,93301,8053263733,,Bakersfield,Kern,,State Routes 178 and 184,93301,21.27,387-040-19,178 &184,Kern River,Rio Bravo Landin,Yes,11/9/1998,12/9/1998,Commercial,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998111029,"Bakersfield, City of",City of Bakersfield,,VESTING TENTATIVE MAP 5923,NEG,11/9/1998,,PROPOSED VESTING TRACT FOR 152 LOTS ON 44.45 ACRES.,https://ceqanet.opr.ca.gov/1998111029,VESTING TENTATIVE MAP 5923,Jennie Eng,City of Bakersfield,N/A,,1715 Chester Ave,,Bakersfield,CA,93301,8053263733,,Bakersfield,Kern,,State Routes 178 & 184,93301,21.27,"387-040-31,18",178 &184,Kern River,Rio Brovo Strip,Yes,11/9/1998,12/9/1998,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998111030,Orange County Water District,,,Enter Into a Local Resources Program Agreement for the Groundwater Replenishment System Seawater Barrier,EIR,11/9/1998,,"Purify secondary treated wastewater to drinking water standards for protection and replenishment of the Orange County Groundwater Basin using advanced water treatment facilities that include microfiltration, reverse osmosis, and disinfection.",https://ceqanet.opr.ca.gov/1998111030,Groundwater Replenishment System Final Expansion Project EIR/EIS Addendum No. 6,Thomas M. Dawes,Orange County Water District,N/A,,10500 Ellis Avenue,,Fountain Valley,CA,92708,7143783200,,,,,,,,,,,,Yes,11/9/1998,12/24/1998,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1998111031,"Laguna Beach, City of",City of Laguna Beach,,BLUEBIRD CANYON EMERGENCY ACCESS ROAD,NOP,11/9/1998,,EMERGENCY ACCESS ROAD BETWEEN TOP OF THE WORLD AND ARCH BEACH HEIGHTS NEIGHBORHOODS.,https://ceqanet.opr.ca.gov/1998111031,BLUEBIRD CANYON EMERGENCY ACCESS ROAD,STEVE MAY,CITY OF LAGUNA BEACH,N/A,,CITY ENGINEER,505 FOREST AVE.,LAGUNA BEACH,CA,92651,,,Laguna Beach,Orange,,Easterly side of Bluebird Canyon above Morningside Drive,,,,,,,No,11/9/1998,12/9/1998,,,,,,,,,,,,,,,,,,,,
1998112021,Tuolumne County,,,"FHK COMPANIES, 96 SDP-008, 96T-78, 98CUP-020",NEG,11/9/1998,,"CONSTRUCTION OF SOULSBYVILLE SHOPPING CENTER:  63,000 SQUARE FOOT SUPERMARKET, 4,400 SQUARE FEET OF OTHER RETAIL, AND ADDITION OF 2 FUEL PUMPS TO AN EXISTING MINI-MART.",https://ceqanet.opr.ca.gov/1998112021,"FHK COMPANIES, 96 SDP-008, 96T-78, 98CUP-020",Brad Michalk,Tuolumne County Community Development Department,N/A,,2 South Green Street,,Sonora,CA,95370,2095335611,,,Tuolumne,,State Highway 108 and Soulsbyville Rd,,6.55+,38-260-07&08,108,,,No,11/9/1998,12/9/1998,Commercial,"Land Division (Subdivision, etc.), Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998112022,Tuolumne County,,,FOOSE GRADING PERMIT G98-23,NEG,11/9/1998,,GRADING PERMIT TO CONSTRUCT A 600-FOOT LONG DRIVEWAY AND ASSOCIATED STORAGE PADS ON A 6.8 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1998112022,FOOSE GRADING PERMIT G98-23,Mike Laird,Tuolumne County Community Development Department,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,,Tuolumne,,Italian Bar Rd and Baxter Quarry Rd.,,6.8+,32-490-03,49,S. Fork Stanislaus,Columbia,No,11/9/1998,12/9/1998,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998112023,Tuolumne County,,,SONORA SPORT AND FITNESS,NEG,11/9/1998,,"SUBDIVISION OF SITE INTO 6 PARCELS.  CONSTRUCTION OF MINI-STORAGE, GYMNASIUM, POOL, AND DAY CARE (DAY CARE IN EXISTING STRUCTURE).",https://ceqanet.opr.ca.gov/1998112023,SONORA SPORT AND FITNESS,Brad Michalk,Tuolumne County Community Development Department,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,Sonora,Tuolumne,,Phoenix Lake Rd. and State Route 108,,5.6+,56-240-38&40,108,Sullivan Creek,,No,11/9/1998,12/9/1998,"Commercial, Recreational","Land Division (Subdivision, etc.), Site Plan, Use Permit","Aesthetics, Drainage/Absorption, Transportation",,,,,,,,,,,,,,,,,
1998112024,"Tiburon, City of",City of Tiburon,,TIBURON INN MOTEL,NEG,11/9/1998,,"CONSTRUCTION OF A 23-ROOM MOTEL IN A VACANT PORTION OF AN EXISTING COMMERCIAL BUILDING, WITH THE ADDITION OF 3,000 SQUARE FEET OF FLOOR AREA TO THE BUILDING.",https://ceqanet.opr.ca.gov/1998112024,TIBURON INN MOTEL,Scott Anderson,Town of Tiburon,N/A,,1505 Tiburon Boulevard,,Tiburon,CA,94920,4154357390,,Tiburon,Marin,,Main Street at State Highway 131,,.55,59-151-38,131,S.F. Bay,,Yes,11/9/1998,12/9/1998,Commercial,Use Permit,"Aesthetics, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1998112025,Sonoma County,,,CLOVERDALE RIVER PARK PREMINARY MASTER PLAN,NEG,11/9/1998,,"PRELIMINARY MASTER PLAN FOR A 68.5 ACRE PARK  ALONG THE RUSSIAN RIVER.  INCLUDES ACCESS, PICNIC SITES, RIVER FRONT TRAIL AND INTERPRETIVE SITES, BOAT LAUNCH, AND RIVER RESTORATION WORK.",https://ceqanet.opr.ca.gov/1998112025,CLOVERDALE RIVER PARK PREMINARY MASTER PLAN,Mark Cleveland,Sanoma County Regional Parks,N/A,,"2300 County Center Dr., A120",,Santa Rosa,CA,95403,7075272041,,Cloverdale,Sonoma,,First St./ Asti Rd. (S) MC Cray Rd. (N),,68.5,115-180-46&48,101,Rushian R. & Oat Valley,,No,11/9/1998,12/9/1998,Recreational,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998112026,"Capitola, City of",City of Capitola,,SWENSON SINGLE-FAMILY RESIDENCE,NEG,11/9/1998,,"CONSTRUCTION OF A 3944 SQUARE FOOT, TWO-STORY RESIDENCE IN GEOLOGICALLY HAZARDOUS AND ENVIRONMENTALLY SENSITIVE ZONES.",https://ceqanet.opr.ca.gov/1998112026,SWENSON SINGLE-FAMILY RESIDENCE,Eric Marlatt,City of Capitola,N/A,,420 Capitola Avenue,,Capitola,CA,95010,4084757300,,Capitola,Santa Cruz,,Portola Drive and Opal Cliff Drive,95010,<1,034-081-02,1,Pacific Ocean,,Yes,11/9/1998,12/9/1998,Residential,"Coastal Permit, Use Permit","Cultural Resources, Drainage/Absorption, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1998112027,"Sunnyvale, City of",City of Sunnyvale,,OLSON PROPERTY MIXED USE DEVELOPMENT,NOP,11/9/1998,,"MIXED USE DEVELOPMENT INCLUDING 298 RESIDENTIAL APARTMENTS AND 72,000 SQUARE FEET OF COMMERCIAL SPACE.  INCLUDES ANNEXATION TO CITY, CANCELLATION OF WILLIAMSON ACT CONTRACT, TENTATIVE MAP, SPECIAL DEVELOPMENT PERMIT, AND MODIFICATIONS TO DEVELOPMENT STANDARDS IN THE PRECISE PLAN FOR EL CAMINO REAL.",https://ceqanet.opr.ca.gov/1998112027,OLSON PROPERTY MIXED USE DEVELOPMENT,GERRI CARUSO,CITY OF SUNNYVALE,N/A,,PLANNING DIVISION,P.O. BOX 3707,SUNNYVALE,CA,94088-3707,,,Sunnyvale,Santa Clara,,El Camino Real and Malthilda Avenue,,15.9,,State Route #82,,,No,11/9/1998,12/9/1998,,,,,,,,,,,,,,,,,,,,
