SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991103064,"Dublin, City of",City of Dublin,,The Eastern Dublin General Plan Amendment / SP Studies,NEG,3/21/2000,,"Amendment to General Plan / Specific Plan to reconfigure land uses, and add campus office as a permitted use.",https://ceqanet.opr.ca.gov/1991103064/4,Quarry Lane School Performing Arts Center,Jerry Haag,City of Dublin,N/A,,100 Civic Plaza,,Dublin,CA,94568,9258336610,,Dublin,Alameda,,Dublin Blvd. & Hacienda Dr.,94568,34.6,,I-580,,Livermore,Yes,3/21/2000,4/24/2000,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1998051045,"Palo Alto, City of",City of Palo Alto,,Center for Cancer Treatment/Ambulatory Care Pavillion & PS IV,EIR,3/21/2000,,"Construct 218,000 gross square foot out patient facility for Cancer services, surgical services, and ambulatory care; construction of a 4-level underground parking structure, accommodating 1,035 spaces; Comprehensive Plan amendment from Research/Office Park.",https://ceqanet.opr.ca.gov/1998051045/2,Center for Cancer Treatment/Ambulatory Care Pavillion & PS IV,Lisa Grote,City of Palo Alto,N/A,,"250 Hamilton,  Fifth Floor",P.O. Box 10250,Palo Alto,CA,94303,6503292441,,Palo Alto,Santa Clara,,Pasteur Drive/Blake,,9.3,"142-23-004,-007, -017",82,San Francisquito Creek,,No,3/21/2000,5/4/2000,"Other, Transportation",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999112025,Crockett Community Services District,,,"Capital Improvement Project 1998/99, State Project #C-06-4675",NOD,3/21/2000,3/21/2000,"The proposed project consists of replacement of interceptor sewer lines between Loring Avenue to the Main Pumping Station beneath the Carquinez Bridge; sliplining and/ or pipe bursting starting at Pomona Avenue, north through John Swett High School property, to Loring Avenue; lining of shoreline interceptor in the tidal area of San Francisco Bay, and, grit facilities upgrade at the CVSD main pumping station.",https://ceqanet.opr.ca.gov/1999112025/3,"Capital Improvement Project 1998/99, State Project #C-06-4675",Diane Edwards,State Water Resources Control Board,N/A,,2014 T Street,Suite 130,Sacramento,CA,95814,9162274572,,,Contra Costa,,Loring Ave/ Rolph Ave,94525,0.13,"354-011-001, 354-112-003, 354-112-008, 354-320-008",I-80,Earquinez Strait,,,,,,,,,,,,,State Water Resources Control Board                             ,No,3/16/2000,No,No,Yes,,Yes,,Yes,,"State Water Resources Control Board, Division of Clean Water Programs 2014 T Street, Suite 130 Sacramento, California 95814"
2000021028,"Buellton, City of",City of Buellton,,Highway 246 Widening Project,NOD,3/21/2000,3/21/2000,The project will include but not be limited to the construction of an Construction of an additional 12 foot wide westbound lane,https://ceqanet.opr.ca.gov/2000021028/2,Highway 246 Widening Project,Fred Brusuelas,City of Buellton,N/A,,140 W. Highway 246,,Buellton,CA,93427,8056887474,,Buellton,Santa Barbara,,McMurray Road,93427,,,101,Santa Ynez River,,,,,,,,,,,,,City of Buellton                                                ,Yes,1/29/1998,No,No,Yes,,Yes,,No,Yes,"City of Buellton Planning Department 140 West Highway 246 Buellton, California 93427"
2000031074,Gonzales Redevelopment Agency,,,Gonzales Redevelopment Project,NOP,3/21/2000,,"The primary objective of the project is to provide for a variety of activities designed to eliminate the blight conditions which include, but are not limited to, the following:  the construction, reconstruction and improvement of structures, public walks, infrastructure improvements, such as drainage and circulation improvements, and development assistance programs such as land write-downs and low-interest loans; this list of possible actions is for discussion purposes only.  The possible actions are not proposed projects at this time, but only possible actions that may be undertaken in conjunction with the proposed Plan.",https://ceqanet.opr.ca.gov/2000031074,Amendment to the Redevelopment Plan for the Gonzales Redevelopment Project,Ben Ponjedi,Gonzales Redevelopment Agency,N/A,,3111 N. Tustin Avenue,Suite 230,Orange,CA,92865,7142839334,,Gonzales,Monterey,,,,327,,,,,No,,,,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2000031076,"Oceanside, City of",City of Oceanside,,Sycamore Springs Project,NEG,3/21/2000,,The proposed project is a 136-unit single family detached residential development on a 31.87-acre site.,https://ceqanet.opr.ca.gov/2000031076,Sycamore Springs Project,Jerry Hittleman,City of Oceanside Planning Department,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7609664783,,Oceanside,San Diego,,"Vandegrift Boulevard, North of Douglas Drive",,31.87,,State Route 76,"Pilgrim Creek, and San Luis Rey River",,No,3/21/2000,4/21/2000,Residential,"Land Division (Subdivision, etc.), Rezone, Site Plan","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000031077,"Hermosa Beach, City of",City of Hermosa Beach,,Hampton Inn Hotel and Suites,NEG,3/21/2000,,"72 room hotel, basement level parking, 3 stories above",https://ceqanet.opr.ca.gov/2000031077,Hampton Inn Hotel and Suites,Sol Blumenfeld,City of Hermosa Beach,N/A,,1315 Valley Drive,,Hermosa Beach,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,Pacific Coast Highway/Pier Avenue,,0.75,4185-6-7/8/13/15/17,Pacific Coast Highway,,,No,3/21/2000,4/19/2000,Commercial,,"Drainage/Absorption, Transportation",,,,,,,,,,,,,,,,,
2000031078,"Orange Cove, City of",City of Orange Cove,,City of Orange Cove 2000/01 Water Improvement Project,JD ,3/21/2000,,"The proposed project consists of improvements to the water treatment plant, the distribution system and water storage reservoirs in Orange Cove, California.",https://ceqanet.opr.ca.gov/2000031078,City of Orange Cove 2000/01 Water Improvement Project,Zack R. Gonzales,City of Orange Cove,N/A,,633 6th Street,,Orange,CA,93646,5596265103,,Orange Cove,Fresno,,Park Avenue & Second Street,93646,,378-230-olt,63,Friant Kern Canal,,No,3/21/2000,4/20/2000,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000032096,"Brisbane, City of",City of Brisbane,,Tentative Parcel Map TPM-2-99,NEG,3/21/2000,,Tentative Parcel Map for Single Family Residence,https://ceqanet.opr.ca.gov/2000032096,Tentative Parcel Map TPM-2-99,Tim Tune,City of Brisbane,N/A,,50 Park Place,,Brisbane,CA,94005,4155082120,,Brisbane,San Mateo,,Kings Road/Alexander Road,,,007-502-020,101,San Francico Bay,,No,3/21/2000,4/19/2000,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000032097,Auburn Valley Community Service District,,,Auburn Valley Community Service District Package Wastewater Treatment Plant,NEG,3/21/2000,,"The proposed project would include repairs and sealing of 2 (leaking) of 6 ponds, construction and operation of a package WWT Plant (tertiary) and spray irrigation of treated (tertiary level) wastewater on to land adjacent to the treatment plant.  The current ponds receive rawsewage no treatment or aeration.  This replacement system to service ~ 160 edu's.",https://ceqanet.opr.ca.gov/2000032097,Auburn Valley Community Service District Package Wastewater Treatment Plant,Joe Brunell/ Lloyd Bissing,Auburn Valley Community Service District,N/A,,P.O. Box 5456,,Auburn,CA,95604-5456,(530) 269-3433/-1810,,Auburn,Placer,,Lone Star and Bell Road,95602,~15,026-061-005 & 006,49,Bear River,,No,3/21/2000,4/21/2000,"Other, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000038170,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Trees for the Millennium-San Joaquin Parkway Conservation Trust,NOE,3/21/2000,3/21/2000,"Trees will be planted, staked and tied, watered and maintained in accordance with the California Department of Forestry and Fire Protection's tree planting guidelines. All Maintenance practices will be performed in compliance with current arboricultural standards as required by the CDF.",https://ceqanet.opr.ca.gov/2000038170,Trees for the Millennium-San Joaquin Parkway Conservation Trust,Eric Oldar,Department of Forestry And Fire Protection,N/A,,2524 Mulberry Street,,Riverside,CA,92501,9093206125,,,,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4","As Lead agency under CEQA, the California Department of Forestry and Protection finds that this project is Categorically Exempt. This project involves minor alterations to land and vegetation including the planting of new landscaping trees.",,,,,,,,,,,,
2000038171,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,City of Santa Clarita Tree Planting Project,NOE,3/21/2000,3/21/2000,"Trees will be 15 gallon size, and all trees will be planted, stakes and tied watered and maintained in accordance willl the California Department of Forestry and Fire Protection's tree planting guidelines.",https://ceqanet.opr.ca.gov/2000038171,City of Santa Clarita Tree Planting Project,Eric Oldar,Department of Forestry And Fire Protection,N/A,,2524 Mulberry Street,,Riverside,CA,92501,9093206125,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",This project involves minor alterations to land and vegetation including the planting of new landscaping trees. As this is a heavily disturbed urban environment there is a low likelihood of impaction any significant biological resources.,,,,,,,,,,,,
2000038172,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,City of Santa Maria Tree Planting Project,NOE,3/21/2000,3/21/2000,"Trees be 15 gallon size, and all trees will be planted, staked ad tied, watered and maintained in accordance with the California Department of Forestry and Fire Protection's tree planting guidelines.
",https://ceqanet.opr.ca.gov/2000038172,City of Santa Maria Tree Planting Project,Eric Oldar,Department of Forestry And Fire Protection,N/A,,2524 Mulberry Street,,Riverside,CA,92501,9093206125,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",This project involves minor alterations to land and vegetation including the planting of new landscaping trees. As this is a heavily disturbed urban environment there is a low likelihood of impacting any significant biological resources.,,,,,,,,,,,,
2000038173,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,City of Santa Rosa-Trees for the Millennium,NOE,3/21/2000,3/21/2000,"The trees proposed for this project are non-native ornamentals, selected for their adaptability to local environmental conditions, pest, resistance, apropriateness to the planting site, shade capacity, lack of significant nuisance potential, etc.",https://ceqanet.opr.ca.gov/2000038173,City of Santa Rosa-Trees for the Millennium,Eric Oldar,Department of Forestry And Fire Protection,N/A,,2524 Mulberry Street,,Riverside,CA,92501,9093206125,,Santa Rosa,,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",This project involves minor alterations to land and vegetation including the planting of new landscaping trees. As this is a heavily disturbed urban environment there is a low likelihood of impacting any significant biological resources.,,,,,,,,,,,,
2000038174,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,City of Solano Beach Tree Planting Project,NOE,3/21/2000,3/21/2000,"Trees will be non-native ornamentals that have been selected for their disease resistance, adaptation to the urban landscape, shade capacity, and minimal litter production.",https://ceqanet.opr.ca.gov/2000038174,City of Solano Beach Tree Planting Project,Eric Oldar,Department of Forestry And Fire Protection,N/A,,2524 Mulberry Street,,Riverside,CA,92501,9093206125,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",This project involves minor alterations to land and vegetation including the planting of new landscaping trees. As this is a heavily disturbed urban environment there is a low likehood of impacting any significant biological resources.,,,,,,,,,,,,
2000038178,"General Services, Department of",Department of General Services,DGS,Mt. Whitney Fish Hatchery Roof Replacement Project,NOE,3/21/2000,3/21/2000,"The project will remove existing historic tile corrugated metal roofs, install a new underlayment, relay historic tile roof on the principal and secondary elevations of the building, and replace in kind the corrugated metal roof on the rear elevation.",https://ceqanet.opr.ca.gov/2000038178,Mt. Whitney Fish Hatchery Roof Replacement Project,Carol Roland,Department  of General Services,N/A,,1102 Q Street,Suite 5100,Sacramento,CA,95814,9163240214,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,"15331, Class 31",The project will rehabilitate a building eligible for listing on the California Register of Historical Resources. The lead agency has conferred with SHPO pursuant to the requirements of PRC 5024.5 and the project would be consistent with the Secretary of thee Interior's Standards for the Treatment of Historic Properties.,,,,,,,,,,,,
2000038186,Mt. Shasta Union Elementary School District,,,Adoption of School Impact Fees,NOE,3/21/2000,3/21/2000,"Obtaining of sufficient funds to construct, reconstruct or modernize school facilities throughout the school district.",https://ceqanet.opr.ca.gov/2000038186,Adoption of School Impact Fees,Art Schmitt,Shasta Union School District,N/A,,10446 Red Bluff Road,,Shasta,CA,96087,5302250011,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,Section 21080 (b) (4),Obtaining funds for capital projects necessary to maintain services within the school district.,,,,,,,,,,,,
2000038187,Redding School District,,,Adoption of School Impact Fees,NOE,3/21/2000,3/21/2000,"Obtaining of sufficient funds to construct, reconstruct or modernize school facilities throughout the school district.",https://ceqanet.opr.ca.gov/2000038187,Adoption of School Impact Fees,Art Schmitt,Redding School District,N/A,,5885 E. Bonnyview Road,,Redding,CA,96001,5102250011,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,Section 21080 (b) (4),Obtaining funds for capital projects necessary to maintain services within the school district.,,,,,,,,,,,,
2000038188,Fish & Game #1,,,"Issuance of Streambed Alteration to Agreement No. 00-0062, Tributaries to Telegraph Greek, Humboldt County.",NOE,3/21/2000,3/21/2000,The following work conditions apply to the proposed installation of a temporary bypass culvert in an eroding steam channel to redirect the flow back into the original channel.,https://ceqanet.opr.ca.gov/2000038188,"Issuance of Streambed Alteration to Agreement No. 00-0062, Tributaries to Telegraph Greek, Humboldt County.",Bob Williams,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302552363,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1","This project is to install a temporary culvert pipe in the existing eroding channel to redirect flow back into the original drainage and reduce current ongoing erosion in an unnamed tributary to Telegraph Creek, Humbold County. No negative impacts will result from this project.",,,,,,,,,,,,
2000038189,Fish & Game #1,,,"Issuance of Steambed Alteration to Agreement No. 00-0018, Hayfork Creek, Trinity County.",NOE,3/21/2000,3/21/2000,Disturbance or removal of vegetation shall not exceed the minimum necessary to complete operations. The disturbed protions of any stream channel within the high water mark of the stream shall be restored to as near their orginal condition as possible.,https://ceqanet.opr.ca.gov/2000038189,"Issuance of Steambed Alteration to Agreement No. 00-0018, Hayfork Creek, Trinity County.",Bob Williams,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302552363,,Hayfork,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4","This project is for placement/construction of a highway vehicle crossing bridge over Hayfork Creek, Trinity County, to allow property access. No negative impacts will result from this project.",,,,,,,,,,,,
2000039016,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Highway 50 Rehabilitation,NOD,3/21/2000,3/21/2000,"California Department of Fish and Game is executing a Lake and Streambed Alteration  Agreement pursuant to Section 1601 of the Fish and Game Code to the project applicant, California Department of Transportation.",https://ceqanet.opr.ca.gov/2000039016,Highway 50 Rehabilitation,Dale Watkins,California Department of Fish and Game,N/A,,1701 Nimbus Road,,Rancho Cordova,CA,95670,9163582842,,,El Dorado,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,3/14/2000,No,No,Yes,,Yes,,No,No,
2000039020,"Roseville, City of",City of Roseville,,Woodcreek East Subdivision,NOD,3/21/2000,3/21/2000,"CDFG is executing a SAA pursuant to section 1603 of the FGC to the project applicant, Richland Communities, Inc., represented by Steve Thurtle.  The applicant proposes to grade and fill seasonal wetlands.",https://ceqanet.opr.ca.gov/2000039020,Woodcreek East Subdivision,Dale Watkins,California Department of Fish and Game,N/A,,1701 Nimbus Road,,Rancho Cordova,CA,95670,9163582842,,,Placer,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,3/13/2000,No,No,Yes,,Yes,,,,
