SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987020915,Kern County,,,"CUP NO 7, MAP NO 169/YANO",NEG,3/12/1987,,PERMIT TO ALLOW 22 SPACE RECREATIONAL VEHICLE PARK AS AN EXPANSION TO AN EXISTING 65 SPACE MOBILEHOME AND RECREATION- AL VEHICLE PARK.,https://ceqanet.opr.ca.gov/1987020915,"CUP NO 7, MAP NO 169/YANO",MAGGIE PRIMER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Mojave,Kern,, STATE ROUTE 14,,              1,,14,,,No,3/12/1987,4/10/1987,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1987030919,Fresno County,,,HUMPHREY'S STATION (CUP#2267),NEG,3/12/1987,,"CONSTRUCTION AND OEPRATION OF A FM RADIO STATION TRANSMISSION FACILITY, 160 FEET HIGH AND A HELICOPTER LANDING PAD.",https://ceqanet.opr.ca.gov/1987030919,HUMPHREY'S STATION (CUP#2267),RICHARD S. GILBERT,FRESNO COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2094535055,,,Fresno,,,,             40,,168,,,No,3/12/1987,3/27/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1987031015,"Energy, United States Department of ",United States Department of Energy,,1987 WHOLESALE POWER & TRANSMISSION RATE FILING,FON,3/12/1987,,AN ANALYUSIS OF POTENTIAL ENVIRONMENTAL EFFECTS OF AN INCREA SE OF ABOUT 6% IN BPA'S REVENUE REQUIREMENTS FOR FY 1988 AND 1989.,https://ceqanet.opr.ca.gov/1987031015,1987 WHOLESALE POWER & TRANSMISSION RATE FILING,ROY B. FOX,US DOE / BONNEVILLE POWER ADMINISTRATION,N/A,,,,,,,5032304261,,,,,,,,,,,,No,3/12/1987,4/7/1987,,,,,,,,,,,,,,,,,,,,
1987031020,"Half Moon Bay, City of",City of Half Moon Bay,,GENERAL PLAN AMENDMENT 8-86/REZONE 70-86/PUB FAC TO COMM,NEG,3/12/1987,,"AMEND LAND USE DESIGNATION AND REZONE FROM A PUBLIC FACILITY DESIGNATION TO MODIFIED GENERAL COMMERCIAL STANDARD. THE PURPOSE OF THIS IS TO LIMIT THE TY THE SITE. UNDER THIS PROPOSAL, SEVERAL PERMITTED USES AND ALL CONDITIONAL USES OF THE GENERAL COMMERCIAL DISTRICT WOULD NOT BE ALLOWED.",https://ceqanet.opr.ca.gov/1987031020,GENERAL PLAN AMENDMENT 8-86/REZONE 70-86/PUB FAC TO COMM,KERRY L. BURKE,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,"HWY 1, MAIN ST",,              5,065-012-030,92/1,,,No,3/13/1987,4/13/1987,Commercial,"General Plan Amendment, Rezone","Coastal Zone, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987031021,"Sonoma, City of",City of Sonoma,,SONOMA CAR WASH AND MINI STORAGE FACILITY,EIR,3/12/1987,,"CONSTRUCT AN 8 BAY SELF SERVICE CAR WASH AND A 10,000 SQ' MINISTORAGE FACILITY ON AN 0.85 ACRE SITE AT THE SW CORNER OF ST RTE 12 AND RAMON DRIVE IN SO THE SITE WOULD BE FROM RAMON DRIVE. THE PROJECT WOULD PROVI- DE 3 ON-SITE PARKING SPACES AND LANDSCAPING AROUND THE PERIM ETER OF AND WITHIN THE SITE.",https://ceqanet.opr.ca.gov/1987031021,SONOMA CAR WASH AND MINI STORAGE FACILITY,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,HWY 12 AND RAMON DRIVE,,,127-141-10,12,SONOMA C,,No,3/13/1987,4/27/1987,Commercial,Use Permit,"Aesthetics, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987031022,"Navy, United States","United States, Navy",,"DRAFT MASTER PLAN, NAVAL AIR STATION, ALAMEDA",OTH,3/12/1987,,"DRAFT MASTER PLAN TO GUIDE FUTURE USE OF LAND, ARRANGEMENT OF STREETS AND UTILITIES, AND OVERALL DESIGN CHARACTER OF NAVAL AIR STATION AT ALAMEDA.",https://ceqanet.opr.ca.gov/1987031022,"DRAFT MASTER PLAN, NAVAL AIR STATION, ALAMEDA",C.T. JOHNSTON,US NAVY /NAVAL FACILITIES ENGINEERING COMMAND,N/A,,,,,,,4158777591,,Alameda,Alameda,,,,,,17,SAN FRANCISCO BAY,OAKLAND,No,3/13/1987,5/13/1987,Other,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987031118,Ventura County,,,"VENTURA COUNTY GPA 87-2, COMPONENTS A-E",NEG,3/12/1987,,"FIVE GENERAL PLAN AMENDMENTS IN VENTURA COUNTY AFFECTING THE COMMUNITES OF THOUSAND OAKS, SANTA PAULA, OXNARD, CAMARILLO, AND SATICOY.",https://ceqanet.opr.ca.gov/1987031118,"VENTURA COUNTY GPA 87-2, COMPONENTS A-E",JOSEPH EISENHUT,VENTURA COUNTY,N/A,,,,,,,8056542464,,"Oxnard, Thousand Oaks",Ventura,,,,,,118,,,No,3/13/1987,4/13/1987,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987031119,"Santa Monica, City of",City of Santa Monica,,PACIFIC GARDEN SENIOR GROUP HOUSING PROJECT,NEG,3/12/1987,,"REMOVAL OF FOUR RESIDENTIAL UNITS AND THE CONSTRUCTION OF A 4 STORY, 97 ROOM SENIOR GROUP HOUSING PROJECT WITH 4 INDEPENDENT APARTMENT UNITS, A COM ROOM, AS WELL AS COMMON MEETING ROOMS AND GAME ROOMS ON THE GROUND FLOOR. A TOTAL OF 81 PARKING SPACES WILL BE PROVIDED IN A SUBTERRANEAN GARAGE.",https://ceqanet.opr.ca.gov/1987031119,PACIFIC GARDEN SENIOR GROUP HOUSING PROJECT,KAREN ROSENBERG,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,IDAHO/SECOND/MONTANA,,,,1O,,SANTA MONICA,No,3/13/1987,4/13/1987,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987031120,"San Fernando, City of",City of San Fernando,,SAN FERNANDO OMA INDUSTRIAL PARK,EIR,3/12/1987,,CONSTRUCTION OF 6 FREESTANDING INDUSTRIAL BUILDINGS ON APPROXIMATELY 33 ACRES.,https://ceqanet.opr.ca.gov/1987031120,SAN FERNANDO OMA INDUSTRIAL PARK,NORMAN CANCHOLA,SAN FERNANDO CITY,N/A,,,,,,,8188981200,,San Fernando,Los Angeles,,EIGHTH ST/ARROYO ST,,,,"210,118",PACOIMA WASH,,No,3/13/1987,4/27/1987,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987031121,"Costa Mesa, City of",City of Costa Mesa,,655 BAKER STREET,EIR,3/12/1987,,GENERAL PLAN AMENDMENT 6 ACRES FROM COMMERCIAL TO HIGH DENSITY RESIDENTIAL; REZONE OF 16 ACRES TO PLANNED DEVELOPMENT RESIDENTIAL-HIGH DENSI APARTMENT PROJECT.,https://ceqanet.opr.ca.gov/1987031121,655 BAKER STREET,KRISTEN CASPERS,COSTA MESA CITY,N/A,,,,,,,7147545136,,Costa Mesa,Orange,,BAKER ST/BRISTOL ST,,,,55,NEWPOR,YES,No,3/13/1987,4/13/1987,Residential,"General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987031527,Colusa County,,,EIR 87-1/A.H. ABELE,NOD,3/12/1987,3/12/1987,TENTATIVE PARCEL MAP 87-1-1,https://ceqanet.opr.ca.gov/1987031527,EIR 87-1/A.H. ABELE,GERALD W. ROSE,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987031528,San Bernardino County,,,ALONSO-HOUSING INCENTIVE PROGRAM-HESPERIA,NOD,3/12/1987,3/12/1987,100 APT UNITS,https://ceqanet.opr.ca.gov/1987031528,ALONSO-HOUSING INCENTIVE PROGRAM-HESPERIA,ENVIRON HEARING OFFICER,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
