SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010988,"Palmdale, City of",City of Palmdale,,Antelope Valley Landfill  85512 (CUP 85162),EIR,10/25/1991,,A CONDITIONAL USE PERMIT TO ALLOW AN EXISTING LANDFILL (57 ACRES) IN THE CITY OF PALMDALE TO EXPAND TO AN ADDITIONAL 75 ACRES IN THE UNINCORPORATED AREA OF LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1990010988/2,Antelope Valley Public Landfill Expansion,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,"CITY RANCH RD., TIERRA SUBIDA AVE",,            132,3004-12-234,ANTELOPE,CALIFORNIA AQUADUCT,,No,10/25/1991,12/9/1991,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021014,Amador County,,,"Ponderosa Ridge 2 Tentative Subdivision Map No. 116 by Reeder / Sutherland, Inc., and Zone Change from ""R1A"" to ""PD-R1""",EIR,10/25/1991,,"THE PROJECT CONSISTS OF 80.5 ACRES PROPOSED FOR DIVISION INTO 80 RESIDENTIAL HOME SITES APPROX.  10,000 SQ. FT. IN SIZE WITH 50 ACRES REMAINING FOR OPEN SPACE AND LEACH FIELD AREA.  A GENERAL PLAN AMENDMENT IS PROPOSED TO ALLOW THE 1 FAMILY/1ACRE DENSITY.  THE PROJECT IS LOCATED ON THE NORTHWEST SIDE OF HWY. 88 ON THE WEST SIDE OF THE GAYLA MANOR SUBDIVISION ABOUT 1/2 MILE SOUTH OF HOMESTEAD ROAD INTERSECTION.",https://ceqanet.opr.ca.gov/1990021014/2,"Ponderosa Ridge 2 Tentative Subdivision Map No. 116 by Reeder / Sutherland, Inc., and Zone Change from ""R1A"" to ""PD-R1""",STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,HOMESTEAD ROAD/HWY. 88,,             81,38-210-061,88,,,No,10/25/1991,12/9/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990030938,"Gilroy, City of",City of Gilroy,,SOUTHPOINT GENERAL PLAN AMENDMENT,EIR,10/25/1991,,"THE AMENDMENT WOULD REDESIGNATE THE INDUSTRIAL PROPERTIES FOR GENERAL SERVICES COMMERCIAL, AND WOULD REDISIGNATE THE COMMERCIAL PROPERTY FROM VISITOR SERVING TO GENERAL SERVICES THIS WOULD ALLOW EXPANSION OF THE OUTLET MALL FOR SEVERAL MORE PHASES.",https://ceqanet.opr.ca.gov/1990030938/2,SOUTHPOINT GENERAL PLAN AMENDMENT,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,LEAVESLEY / CAMINO ARROYO,,,,101 . 152,,,No,10/25/1991,12/9/1991,Commercial,General Plan Update,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030948,"Gilroy, City of",City of Gilroy,,J. FELICE AND SONS GENERAL PLAN AMENDMENT,EIR,10/25/1991,,CONSTRUCTION OF A DEPARTMENT STORE.,https://ceqanet.opr.ca.gov/1990030948/2,J. FELICE AND SONS GENERAL PLAN AMENDMENT,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,SAN YSIDRO AND LEAVESLEY,,             27,,101,,,No,10/25/1991,12/9/1991,Commercial,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991061017,Livermore Valley Joint Unified School District,,,Tosco Sisquoc Pipeline Project Request for Increased Throughput and Change in Tankage,EIR,10/25/1991,,UNOCAL PROPOSES TO INSTALL APPROXIMATELY 10.5 MILES OF 12" PIPELINE TO TRANSPORT POINT ARGUELLO CRUDE OIL PRODUCTION FROM ALL-AMERICAN PIPELINE'S SISQUOC PUMP STATION.,https://ceqanet.opr.ca.gov/1991061017/2,Tosco Sisquoc Pipeline Project Request for Increased Throughput and Change in Tankage,MARY MINICK,SANTA BARBARA COUNTY,N/A,,,,,,,8055682040,,Santa Maria,Santa Barbara,,,,,,101,SISQUOC RIVER,,No,10/25/1991,11/25/1991,Industrial,Use Permit,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991063084,"Gilroy, City of",City of Gilroy,,DBO GENERAL PLAN AMENDMENT,EIR,10/25/1991,,PROPOSED 13 ACRE SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1991063084/2,DBO GENERAL PLAN AMENDMENT,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,             13,,,,,No,10/25/1991,12/9/1921,Commercial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991101058,Imperial County,,,KUHN FARMS DAIRY PROJECT,NEG,10/25/1991,,CONSTRUCTION OF A DAIRY,https://ceqanet.opr.ca.gov/1991101058,KUHN FARMS DAIRY PROJECT,JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236 278,,,Imperial,,,,,,,,,No,10/25/1991,11/25/1991,Residential,Rezone,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991101059,"Carson, City of",City of Carson,,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF CARSON",NEG,10/25/1991,,CARSON HHWE,https://ceqanet.opr.ca.gov/1991101059,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF CARSON",CHRISTINE KETZ,CITY OF CARSON,N/A,,,,,,,2138307600,,Carson,Los Angeles,,,,,,,,,No,10/25/1991,11/25/1991,Residential,,"Aesthetics, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991101060,"Carson, City of",City of Carson,,"SOURCE REDUCTION AND RECYCLING ELEMENT, CITY OF CARSON",NEG,10/25/1991,,SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991101060,"SOURCE REDUCTION AND RECYCLING ELEMENT, CITY OF CARSON",CHRISTINE KETZ,CITY OF CARSON,N/A,,,,,,,2138307600,,Carson,Los Angeles,,,,,,,,,No,10/25/1991,11/25/1991,Residential,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1991102106,Romoland School District,,,COMMUNITY FACILITIES DISTRICT #91-02,NEG,10/25/1991,,DEVELOPMENT OF THREE SCHOOL SITES.,https://ceqanet.opr.ca.gov/1991102106,COMMUNITY FACILITIES DISTRICT #91-02,ROLAND SKUMAWITZ,ROMOLAND SCHOOL DISTRICT,N/A,,,,,,,7149282900,,,Riverside,,"MURRIETA, ETHANAC",,"          1,133",,,,,No,10/25/1991,11/25/1991,,,,,,,,,,,,,,,,,,,,
1991102107,"California City, City of",California City,,TPM #9681,NEG,10/25/1991,,DIVISION OF 40 ACRES INTO 4 TEN ACRE PARCELS.,https://ceqanet.opr.ca.gov/1991102107,TPM #9681,RON BRAZILL,CITY OF CALIFORNIA CITY,N/A,,,,,,,6193738661,,Tehachapi,Kern,,"RANDSBURG-MOJAVE, CO ROAD 636",,             40,334-091-14,,,,No,10/25/1991,11/25/1991,,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1991102108,San Joaquin County,,,USE PERMIT APPLICATION # UP-90-07,NEG,10/25/1991,,234 SEAT CHURCH.,https://ceqanet.opr.ca.gov/1991102108,USE PERMIT APPLICATION # UP-90-07,RICHARD LARROUY,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683142,,Stockton,San Joaquin,,GOLDEN GATE AVENUE,,              5,157-130-19,99,"DUCK CREEK, MORMON",STOCKTON METRO,No,10/25/1991,11/25/1991,,,,,,,,,,,,,,,,,,,,
1991103072,"Environmental Protection Agency, California",California Environmental Protection Agency,,MANSION GROVE INTERIM REMEDIAL MEASURE,NEG,10/25/1991,,AN INTERIM REMEDIAL MEASURE,https://ceqanet.opr.ca.gov/1991103072,MANSION GROVE INTERIM REMEDIAL MEASURE,BONNIE ARTHUR,CAL-EPA,N/A,,,,,,,5105403830,,Berkeley,Santa Clara,,,,,,,,,No,10/25/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103073,"Richmond, City of",City of Richmond,,EID 91-30 SAN PABLE AVENUE STREET IMPROVEMENTS,NEG,10/25/1991,,WIDEN STREET,https://ceqanet.opr.ca.gov/1991103073,EID 91-30 SAN PABLE AVENUE STREET IMPROVEMENTS,LARRY SUTTON,CITY OF RICHMOND PLANNING DEPARTMENT,N/A,,,,,,,4155206705,,Richmond,Contra Costa,,,,,,,,,No,10/25/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103074,"Richmond, City of",City of Richmond,,CITY OF RICHMOND SRR & HHWE,NEG,10/25/1991,,SRR ELEMENT,https://ceqanet.opr.ca.gov/1991103074,CITY OF RICHMOND SRR & HHWE,LARRY SUTTON,CITY OF RICHMOND PLANNING DEPARTMENT,N/A,,,,,,,4156206705,,Richmond,Contra Costa,,,,,,,,,No,10/25/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103075,"Environmental Protection Agency, California",California Environmental Protection Agency,,VARIAN INTERIM REMEDIAL MEASURE CITY OF BERKELEY,NEG,10/25/1991,,AN INTERIM REMEDIAL MEASURE,https://ceqanet.opr.ca.gov/1991103075,VARIAN INTERIM REMEDIAL MEASURE CITY OF BERKELEY,BONNIE ARTHUR,CAL-EPA,N/A,,,,,,,5105403830,,Berkeley,Santa Clara,,,,,,,,,No,10/25/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103076,Santa Clara County,,,AMENDMENT TO CO. SOLID WASTE MGMT. PLAN RE: LANDFILL,NEG,10/25/1991,,AMEND SOLID WASTE PLAN,https://ceqanet.opr.ca.gov/1991103076,AMENDMENT TO CO. SOLID WASTE MGMT. PLAN RE: LANDFILL,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Santa Clara,Santa Clara,,,,,,,,,No,10/25/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103077,King City,,,HOUSING ELEMENT INITIAL STUDY AND NEGATIVE DECLARATION,NEG,10/25/1991,,INITIAL STUDY,https://ceqanet.opr.ca.gov/1991103077,HOUSING ELEMENT INITIAL STUDY AND NEGATIVE DECLARATION,DON BATES,CITY OF KING,N/A,,,,,,,4083853291,,,Monterey,,,,,,,,,No,10/25/1991,11/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991107020,"Caltrans, Planning","California Department of Transportation, Headquarters",,CITY SIMI VALLEY MULTI MODAL TRANSPORTATION CENTER,NOD,10/25/1991,10/25/1991,MULTI MODUAL TRANSPORATION CENTER,https://ceqanet.opr.ca.gov/1991107020,CITY SIMI VALLEY MULTI MODAL TRANSPORTATION CENTER,ROB BRUCE,CA TRANSPORTATION COMMISSION,N/A,,"1120 N STREET, SUITE 2225",,SACRAMENTO,CA,95814,8055836779,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107021,"Caltrans, Planning","California Department of Transportation, Headquarters",,RAILROAD CORRIDOR,NOD,10/25/1991,10/25/1991,MIXED FLOW LANES RAILROAD CORRIDOR,https://ceqanet.opr.ca.gov/1991107021,RAILROAD CORRIDOR,MARI L PANG,CA DEPT TRANSPORTATION,N/A,,3333 CALIFORNIA STREET,,SAN FRANCISCO,CA,,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991107035,"Caltrans, Planning","California Department of Transportation, Headquarters",,COMMERICIAL WEIGH STATION & INSPECTION FACILITY,NOD,10/25/1991,10/25/1991,COMMERCIAL WEIGH STATION,https://ceqanet.opr.ca.gov/1991107035,COMMERICIAL WEIGH STATION & INSPECTION FACILITY,MARIE L PANG,CA ST DEPT OF TRANSPORTATION,N/A,,3333 CALIFORNIA STREET,,SAN FRANCISCO,CA,[,,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107036,Sacramento County,,,SACRAMENTO REGIONAL CO SANITATION DISTRICT,NOD,10/25/1991,10/25/1991,CONST AND OPERATE ELECTRICAL COGENERATION FACILITY,https://ceqanet.opr.ca.gov/1991107036,SACRAMENTO REGIONAL CO SANITATION DISTRICT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107037,Goleta Sanitary District,,,GSD/SWD REVERSE OSMOSIS COMPONENT WATER RECLAMATION PLNT,NOD,10/25/1991,10/25/1991,ADD REVERSE OSMOSIS,https://ceqanet.opr.ca.gov/1991107037,GSD/SWD REVERSE OSMOSIS COMPONENT WATER RECLAMATION PLNT,FELIX MARTINEZ,GOLETA SANITARY DISTRICT,N/A,,1000 FOWLER ROAD,,GOLETA,CA,93117,8059674519,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107038,"Real Estate, Department of",Department of Real Estate,,PORTION OF TRACY GARDEN FARMS,NOD,10/25/1991,10/25/1991,TRACY GARDENS FARMS,https://ceqanet.opr.ca.gov/1991107038,PORTION OF TRACY GARDEN FARMS,MARQUERITE MCMANUS,CA ST DEPT OF REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,9167393631,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107039,Woodlake Elementary School District,,,NEW CASTLEROCK ELEMENTARY SCHOOL,NOD,10/25/1991,10/25/1991,CONST AND OPERATION OF A NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1991107039,NEW CASTLEROCK ELEMENTARY SCHOOL,TOM VAN WOERKUM,WOODLAKE ELEMENTARY SCHOOL DISTRICT,N/A,,300 W. WHITNEY AVENUE,,WOODLAKE,CA,93286,2095648081,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107040,"Moorpark, City of",City of Moorpark,,MAJOR MODIFICATION 1 MISSION BELL PLAZA CPD 89-1,NOD,10/25/1991,10/25/1991,MAJOR MODIFICATION REQUEST,https://ceqanet.opr.ca.gov/1991107040,MAJOR MODIFICATION 1 MISSION BELL PLAZA CPD 89-1,PAT RICHARDS,MOORPARK CITY DEPT OF COMM DEV,N/A,,799 MOORPARK AVENUE,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1991107041,Kings County,,,CONDITIONAL USE PERMIT NO 1532 CLOSURE HANFORD LANDFILL,NOD,10/25/1991,10/25/1991,CLOSURE OF PRESENT LANDFILL,https://ceqanet.opr.ca.gov/1991107041,CONDITIONAL USE PERMIT NO 1532 CLOSURE HANFORD LANDFILL,STEVEN SOPP,KINGS COUNTY PLANNING AGENCY,N/A,,1400 W LACEY BLVD,,HANFORD,CA,93230,2095823211,,Hanford,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107042,Kings County,,,CONDITIONAL USE PERMIT NO 1533 KETTLEMAN HILLS LANDFILL,NOD,10/25/1991,10/25/1991,SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1991107042,CONDITIONAL USE PERMIT NO 1533 KETTLEMAN HILLS LANDFILL,STEVEN SOPP,KINGS COUNTY PLANNING AGENCY,N/A,,1400 W LACEY BLVD,,HANFORD,CA,93230,2095823211,,,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991107043,Kings County,,,CONDITIONAL USE PERMIT NO. 1534 HANFORD TRANSFER STATION,NOD,10/25/1991,10/25/1991,SITING OF A SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1991107043,CONDITIONAL USE PERMIT NO. 1534 HANFORD TRANSFER STATION,STEVEN SOPP,KINGS COUNTY PLANNING AGENCY,N/A,,1400 W LACEY BLVD,,HANFORD,CA,93230,2095823211,,Hanford,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991107044,Kings County,,,GENERAL PLAN AMENDMENT NO 90-92 SOLID WASTE FACILITIES,NOD,10/25/1991,10/25/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991107044,GENERAL PLAN AMENDMENT NO 90-92 SOLID WASTE FACILITIES,STEVEN SOPP,KINGS COUNTY PLANNING AGENCY,N/A,,1400 W LACEY BLVD,,HANFORD,CA,93230,2095823211,,Hanford,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
