SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992122004,Sacramento Regional Transit District,,,TRANSIT MASTER PLAN,EIR,6/8/1993,,TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1992122004/3,TRANSIT MASTER PLAN,NANCY TRONAAS,SACRAMENTO RT,N/A,,,,,,,9163212871,,Sacramento,Sacramento,,,,,,,,,No,6/8/1993,7/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033060,"Chico, City of",City of Chico,,URBAN REDEVELOPMENT,EIR,6/8/1993,,REDEVELOPMENT AREA.,https://ceqanet.opr.ca.gov/1993033060/2,URBAN REDEVELOPMENT,CLIF SELLERS,CHICO REDEVELOPMENT AGENCY,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,7/8/1993,7/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061008,"Glendale, City of",City of Glendale,,No. 92-29:  Tentative Tract No. 51548,NOP,6/8/1993,,"DEVELOPMENT OF EITHER A 572-LOT UBDIVISION OR A 623 UNIT PLANNED RESIDENTIAL DEVELOPMENT(PRD) ON A 238 ACRE SITE. THE PROJECT PROPOSES TO EXCAVATE 5,505,000 CUBIC YARDS OF EARTH FOR THE SUBDIVISION OR 3395000 CUBIC YARDS OF EARTH FOR THE PRD. THE AVERAGE NATURAL SLOPE FOR THE PROJECT SITE IS APPROCIMATELY 61 PERCENT.",https://ceqanet.opr.ca.gov/1993061008,Tentative Tract No. 51548: Oakmont View Phase V,DAVID BOBARDT,CITY OF GLENDALE PLANNING,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,OAKMONT VIEW DRIVE,,,5617,210,VERDUGO CHANNEL,,No,6/8/1993,7/8/1993,Residential,"General Plan Amendment, Planned Unit Development, Rezone",,,,,,,,,,,,,,,,,,
1993061009,State Water Resources Control Board,,,30108 TO APPROPRIATE WATER,NEG,6/8/1993,,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1993061009,30108 TO APPROPRIATE WATER,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166572199,,,,,,,,,,,,No,6/8/1993,7/8/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061010,Sonoma County,,,UP 93-173 GEORGE CAMERON THIERIOT WINE TASTING ROOM,NEG,6/8/1993,,WINE-BAR TASTING ROOM,https://ceqanet.opr.ca.gov/1993061010,UP 93-173 GEORGE CAMERON THIERIOT WINE TASTING ROOM,PAULA STAMP,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,Santa Rosa,Sonoma,,,,,,,,,No,6/8/1993,7/8/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061014,"Encinitas, City of",City of Encinitas,,92-172 MUP/EIA,NEG,6/8/1993,,MAJOR USE PERMIT,https://ceqanet.opr.ca.gov/1993061014,92-172 MUP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,San Diego,San Diego,,,,,,,,,No,6/8/1993,7/8/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061015,"Carlsbad, City of",City of Carlsbad,,CASAS DEL MARISOL,NEG,6/8/1993,,FOUR LOT  RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1993061015,CASAS DEL MARISOL,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,San Diego,San Diego,,,,,,,,,No,6/8/1993,7/8/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061016,Los Angeles County,,,PETER F. SCHABARUM COUNTY PARK,NEG,6/8/1993,,RELOCATION OF EXISTING EQUESTRIAN FACILITY,https://ceqanet.opr.ca.gov/1993061016,PETER F. SCHABARUM COUNTY PARK,FRANK MENESES,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,6/8/1993,7/8/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061021,"Los Angeles, City of",City of Los Angeles,,"HHWE, SRRE, CITY OF LOS ANGELES",NEG,6/8/1993,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1993061021,"HHWE, SRRE, CITY OF LOS ANGELES",DAVID SMITH,DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184583561,,Los Angeles,,,,,,,,,,No,6/8/1993,7/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062020,Mojave Water Agency,,,REGIONAL WATER MANAGEMENT PLAN,NOP,6/8/1993,,"THE MOJAVE WATER AGENCY IS PREPARING A REGIONAL WATER MANAGEMENT PLAN TO EVALUATE SPECIFIC ALTERNATIVES TO MEET CURRENT AND LONG-TERM WATER NEEEDS FOR ITS WATER USERS IN THE 4,800 SQUARE MILE AREA LOCATED IN THE HIGH DESERT REGION OF SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1993062020,REGIONAL WATER MANAGEMENT PLAN,NORMAN CAONETTE,MOJAVE WATER AGENCY,N/A,,,,,,,6192409201,,Barstow,San Bernardino,,,,,,"I-15,247",MOJAVE RIVER,,No,6/8/1993,7/8/1993,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062021,Merced County,,,"CUP #3641,3664 ANND 3665",NEG,6/8/1993,,"CUA NO. 3641 INVOLVES THE RE-ESTABLISHMENT OF AN EXISTING PRODUCE AND PACKING FACILITY TO INCLUDE SORTING, CLEANING, PROCESSING, DEHYDRATING, FUMIGATING, CHEMICAL STORAGE, FARM EQUIPTMENT REPAIR, AND FRUIT AND VEGETABLE STANDS; CUA NO. 3664 PROPOSES TO ESTABLISH A WINE-MAKING AND TASTING OPERATION; CUA NO. 3665 INVLOVES THE RE-ESTABLISHMENT OF A PRODUCE WEIGHING AND GRADING STATION, AND TRANSPORTATION",https://ceqanet.opr.ca.gov/1993062021,"CUP #3641,3664 ANND 3665",JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,HIGHWAY 140 & PLAINSBURG ROAD,,            144,53-120-029,140,BEAR CREEK,,No,6/8/1993,7/8/1993,,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993062022,Merced County Association of Governments,,,MERCED COUNTY REGIONAL TRANSPORTATION PLAN AMENDMENT,NEG,6/8/1993,,THE PROJECT AMENDS THE RTP TO SATISFY NEW INTERMODAL SURFACE,https://ceqanet.opr.ca.gov/1993062022,MERCED COUNTY REGIONAL TRANSPORTATION PLAN AMENDMENT,MATTHEW ROYER,MERCED COUNTY ASSN. OF GOVERNMENTS,N/A,,,,,,,2097233153,,,Merced,,,,,,,,,No,6/8/1993,7/8/1993,,,Transportation,,,,,,,,,,,,,,,,,
1993062024,"Folsom, City of",City of Folsom,,RAINBOW BRIDGE,NEG,6/8/1993,,PROVIDE IMPROVED BIKEWAY/TRAIL ACCESS ACROSS THE AMERICAN RIVER BY WIDENING THE EXISTING RAINBOW BRIDGE TO PROVIDE,https://ceqanet.opr.ca.gov/1993062024,RAINBOW BRIDGE,GAIL FURNESS DE PARDA,CITY OF FOLSOM,N/A,,,,,,,9163557222,,Folsom,Sacramento,,GREENBACK LANE & RILEY STREET,,            511,,,AMERICAN RIVER,,No,6/8/1993,7/8/1993,,,"Aesthetics, Cultural Resources, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1993062025,Merced County,,,CUP #3684,NEG,6/8/1993,,"TO CONSTRUCT A 24,000 SQUARE-FOOT FRUIT PROCESSING PLANT.",https://ceqanet.opr.ca.gov/1993062025,CUP #3684,,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,SANDY MUSH & PLAINSBURG ROADS,,             22,75-110-38,99,,,No,6/8/1993,7/8/1993,Residential,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993063010,"Hollister, City of",City of Hollister,,HOLLISTER 400 BLOCK REDEVELOPMENT PROJECT,NEG,6/8/1993,,"DEVELOPMENT/REDEVELOPMENT OF A 0.603 ACRE SITE TO PROVIDE APPROXIMATELY 45,000 SQ. FT. OF COMMERCIAL/RETAIL USES",https://ceqanet.opr.ca.gov/1993063010,HOLLISTER 400 BLOCK REDEVELOPMENT PROJECT,RAY HETHERINGTON,CITY OF HOLLISTER REDEVELOPMENT AGENCY,N/A,,,,,,,4086364360,,Hollister,San Benito,,FOURTH & SAN BENITO STREETS,,              1,54-11-05,156/25,SAN BENITO RIVER,HOLLISTER,No,6/8/1993,7/8/1993,,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1993063011,"Newark, City of",City of Newark,,MORTON SALT,NEG,6/8/1993,,A CONDITIONAL USE PERMIT FOR EQUIPTMENT NECESSARY TO PROCESS PLANT PRODUCTION OF BRINE TREATMENT PRECIPITATE (SLUDGE). SOLAR SALT MUST BE PURIFIED PRIOR TO PRODUCTION OF FOOD GRADE SODIUM CHOLRIDE. THE BRINE IS TREATED WITH CHEMICALS WHICH REACT TO FORM A PRECIPITATE OF CALCIUM CARBONATE AND MAGNESIUM HYDROXIDE WHICH SETTLES TO THE BOTTOM OF THE TANK. THE SLUDGE IN THE TANKS IS PUMPED INTO ONE OF THREE IMPOUNDMENTS (PONDS) FOR STORAGE. SLUDGE WILL BE PUMPED BACK INTO MIXING TANKS WHERE WATER WILL WASH OUT THE CHLORIDES.,https://ceqanet.opr.ca.gov/1993063011,MORTON SALT,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,MORTON AVENUE & CENTRAL AVENUE,,,92-211-2-1,I-880,NEWARK/MOWRY SLOUGHS,,No,6/8/1993,7/8/1993,,,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1993104508,Air Resources Board,California Air Resources Board,ARB,LEASING OF EXISTING OFFICE SPACE,NOE,6/8/1993,6/8/1993,"LEASE APPROX 6,152 SQ FT OFFICE SPACE, EL MONTE BUSINESS SE.",https://ceqanet.opr.ca.gov/1993104508,LEASING OF EXISTING OFFICE SPACE,YVETTE FRIEND,AIR RESOURCES BOARD BUSINESS SERVICES BRANCH,N/A,,PO BOX 2815,,SACRAMENTO,CA,95812,8185756714,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104509,"Social Services, Department of",California Department of Social Services,,TRANS #9303012,NOE,6/8/1993,6/8/1993,RELOCATE VARIOUS SOCIAL SERV. PROGRAMS INTO ONE LOCATION,https://ceqanet.opr.ca.gov/1993104509,TRANS #9303012,JOHN SANCHEZ,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, RM 740",,SACRAMENTO,CA,95814,9163934750,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104510,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"VALLECITO UNION SCHOOL DISTRICT, TIMBERLAND CONVERSION",NOD,6/8/1993,6/8/1993,ISSUANCE OF TIMBERLAND CONVERSION PERMIT FOR EXEMPTION,https://ceqanet.opr.ca.gov/1993104510,"VALLECITO UNION SCHOOL DISTRICT, TIMBERLAND CONVERSION",BRUCE BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166535000,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104523,"Employment Development, Department of",California Department of Employment Development,EDD,SAN JOSE JOB SERVICE/DISABILITY INSURANCE OFFICE,NOE,6/8/1993,6/8/1993,"CONTINUE LEASE APPROX 22,080 SQ FT OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104523,SAN JOSE JOB SERVICE/DISABILITY INSURANCE OFFICE,BEV JONES,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280-0001,9166532480,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
