SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992092064,Kern County,,,GLENNVILLE SANITARY LANDFILL FINAL CLOSURE POSTCLOSURE PLAN,EIR,11/29/1994,,CLEAN 3.5 ACRES.  THE SANITARY LANDFILL SHALL BE EXCAVATED AND REMOVED TO A LARGER EXISTING FACILITY.  THE SITE SHALL BE RESTORED AS CLOSELY AS POSSIBLE TO ITS ORIGINAL NATURAL STATE.,https://ceqanet.opr.ca.gov/1992092064/4,GLENNVILLE SANITARY LANDFILL FINAL CLOSURE POSTCLOSURE PLAN,PETER WHITEHEAD,KERN COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,8058612159,,,Kern,,ST.RT. 155/LANDFILL ACCESS RD.,,              5,52-290-15,155,FULTON CREEK,,No,11/29/1994,1/13/1995,Other,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994108952,"Los Angeles, City of",City of Los Angeles,,WASTEWATER COLLECTION SYSTEM IMPROVEMENT PROGRAM,NOD,11/29/1994,11/29/1994,"SEWER REPAIR & REHABILITATION, CONSTRUCTION OF NEW SEWERS, ACCESSORY STORAGE FALILITIES & PUMPING PLANT FACILITIY IM- PROVEMENTS.",https://ceqanet.opr.ca.gov/1994108952,WASTEWATER COLLECTION SYSTEM IMPROVEMENT PROGRAM,DOROTHY L. MAHONEY,BUREAU PF ENGINEERING,N/A,,"650 S SPRING ST., SUITE 600",,LOS ANGELES,CA,90014-1915,2138478698,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994108953,"Chula Vista, City of",City of Chula Vista,,CHANNELSIDE SHOPPING CENTER - CHULA VISTA,NOD,11/29/1994,11/29/1994,"DEVELOPMENT OF 219,219 SQ.FT. REGIONAL RETAIL SHOPPING CEN.",https://ceqanet.opr.ca.gov/1994108953,CHANNELSIDE SHOPPING CENTER - CHULA VISTA,JOE MONACO,CITY OF CHULA VISTA - REDEVELOPMENT AGENCY,N/A,,276 FORTH AVE.,,CHULA VISTA,CA,91910,6196915016,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108954,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ANDERSON TIMBERLAND CONVERSION - EL DORADO COUNTY,NOD,11/29/1994,11/29/1994,ISSUANCE OF TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS.,https://ceqanet.opr.ca.gov/1994108954,ANDERSON TIMBERLAND CONVERSION - EL DORADO COUNTY,BRUCE J. BAYLESS,CALIF DEPT OF FORESTRY & FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166535000,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994111049,"San Diego, City of",City of San Diego,,CARMEL VALLEY TOWN CENTER PARK,NOP,11/29/1994,,AWARD CONTRACT TO GRADE AND DEVELOP AN 18-ACRE PARK SITE.,https://ceqanet.opr.ca.gov/1994111049,CARMEL VALLEY TOWN CENTER PARK,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,,San Diego,,EL CAMINO REAL & TOWNSGATE DR.,,,,,,,No,11/29/1994,12/29/1994,Recreational,Site Plan,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994111050,"Ojai, City of",City of Ojai,,OJAI GENERAL PLAN LAND USE AND CIRCULATION ELEMENT UPDATE,NOP,11/29/1994,,UPDATE OF THE CITY'S GENERAL PLAN LAND USE AND CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1994111050,OJAI GENERAL PLAN LAND USE AND CIRCULATION ELEMENT UPDATE,BILL PRINCE,CITY OF OJAI,N/A,,,,,,,9097819310,,Ojai,Ventura,,,,,,,,,No,11/29/1994,12/29/1994,,,,,,,,,,,,,,,,,,,,
1994111051,"San Bernardino, City of",City of San Bernardino,,SANTA FE INTERMODAL FACILITY EXPANSION,NOP,11/29/1994,,EXPAND ITS INTERMODAL FACILITY THROUGH THE DEMOLITION OF 53 EXISTING BUILDINGS WITHIN THE EASTERN PORTION OF THE SANTA FE "A" YARD.,https://ceqanet.opr.ca.gov/1994111051,SANTA FE INTERMODAL FACILITY EXPANSION,DEBORAH WOLDRUFF,"CITY OF SAN BERNARDION, PLANNING AND BUILDING DEPT",N/A,,,,,,,9093845057,,San Bernardino,San Bernardino,,MT. VERNON AVE. & 5TH ST.,,             50,138-221-05,I-215,"LYTLE CRK, S.ANA RIV",SB INT'L,No,11/29/1994,12/29/1994,Industrial,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1994111052,"Burbank, City of",City of Burbank,,WARNER BROX. BURBANK STUDIOS MAIN AND RANCH MASTER PLAN,NOP,11/29/1994,,APPROX. 2.66 MILLION SQ FT OF NEW STUDIO FACILITIES COULD BE DEVELOPED UNDER THE PROPOSED MASTER PLAN.,https://ceqanet.opr.ca.gov/1994111052,WARNER BROX. BURBANK STUDIOS MAIN AND RANCH MASTER PLAN,GREG HERRMANN,CITY OF BURBANK,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,OLIVE/HOLLYWOOD WAY&HOLLYWOOD/OAK,,,,134,LA RIVER CHANNEL,BURBANK,No,11/29/1994,12/29/1994,Other,Master Plan,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994113062,Moss Landing Harbor District,,,MOSS LANDING SEA LION PEN,NEG,11/29/1994,,CONSTRUCTION OF A 30'X30' FLOATING PEN STRUCTURE.,https://ceqanet.opr.ca.gov/1994113062,MOSS LANDING SEA LION PEN,LARRY STEFFEN,MOSS LANDING HARBOR DISTRICT,N/A,,,,,,,4086332461,,,Monterey,,SANDHOLDT RD.,,,,,MOSS LAND'G HARBOR,,No,11/29/1994,12/29/1994,Educational,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1994113065,Pleasanton Unified School District,,,HACIENDA MIDDLE SCHOOL,NEG,11/29/1994,,1100 STUDENT MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1994113065,HACIENDA MIDDLE SCHOOL,MIKE ANANOS,PLEASANTON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5104264400,,Pleasanton,Alameda,,WEST LAS POSITAS,,             19,941-2762-019,I-580,,HELIPORTS,No,11/29/1994,12/29/1994,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
