SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991091015,"Santa Maria, City of",City of Santa Maria,,SMITH FOOD KING - JACK-IN-THE-BOX RESTAURANT,EIR,5/23/1994,,"2,800 SQ FT OF FAST FOOD RESTAURANT",https://ceqanet.opr.ca.gov/1991091015/2,SMITH FOOD KING - JACK-IN-THE-BOX RESTAURANT,FAMES W. STERN,CITY OF SANTA MARIA COMMUNITY DEV DEPT,N/A,,,,,,,805-925-0951 244,,Santa Maria,Santa Barbara,,SOUTH BROADWAY/MCCOY LANE,,             11,,135/101,NO,YES,No,5/23/1994,6/22/1994,"Commercial, Office",Site Plan,"Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994052043,Sacramento Regional Transit District,,,STARFIRE TO BUTTERFIELD DOUBLE TRACKING PROJECT,NEG,5/23/1994,,"CONSTRUCTION OF 0.8 MILE OF DOUBLE TRACKING ON THE EXISTING LIGHT RAIL SYSTEM IN THE FOLSOM CORRIDOR NAD INCLUDE TRACKWORK, TRACTION POWER.",https://ceqanet.opr.ca.gov/1994052043,STARFIRE TO BUTTERFIELD DOUBLE TRACKING PROJECT,VALEIE ROSENKRANTZ,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,,,,,,9163213849,,,Sacramento,,STARFIRE/FOLSOM TO BUTTERFIELD,,,,,,,No,5/23/1994,6/22/1994,,,,,,,,,,,,,,,,,,,,
1994052044,"Tracy, City of",City of Tracy,,CITATION/SOUZA PLANNED UNIT DEVELOPMENT,NEG,5/23/1994,,"PROJECT PROVIDES FOR THE CREATION OF 878 RESIDENTIAL DWELLING UNITS, PARKS, OPEN SPACE, AND RELATED INFRASTRUCTURE IMPROVEMENTS ON 136.1 GROSS ACRES.",https://ceqanet.opr.ca.gov/1994052044,CITATION/SOUZA PLANNED UNIT DEVELOPMENT,BOB CONANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,LAMMERS ROAD/11TH STREET,,,238-080-01,I-205,,TRACY,No,5/23/1994,6/22/1994,,,,,,,,,,,,,,,,,,,,
1994052045,"Sacramento, City of",City of Sacramento,,"KAISER SOUTH EMERGENCY ROOM, RADIOLOGY, OFF-SITE PARKING",NEG,5/23/1994,,"111,900 SQUARE FOOT HOSPITAL ADDITION",https://ceqanet.opr.ca.gov/1994052045,"KAISER SOUTH EMERGENCY ROOM, RADIOLOGY, OFF-SITE PARKING",COLLEEN CAROLLO,CITY OF SACRAMENTO,N/A,,,,,,,9162645691,,Sacramento,Sacramento,,BRUCEVILLE ROAD,,,117-0170-050,HWY  99,,,No,5/23/1994,6/22/1994,,,,,,,,,,,,,,,,,,,,
1994052046,Placer County,,,SILVERADO BOWL - TREES PREVIOUSLY REMOVED,NOP,5/23/1994,,RECREATIONAL AREA IN UPPER MOUNTAIN SQUAW VALLEY,https://ceqanet.opr.ca.gov/1994052046,SILVERADO BOWL - TREES PREVIOUSLY REMOVED,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,5/23/1994,6/22/1994,,,,,,,,,,,,,,,,,,,,
1994052047,Sacramento County,,,East Antelope Speciifc Plan: Parkway Greens Rezone & Map,NOP,5/23/1994,,"GPA, CPA, SPECIFIC PLAN, ZONING",https://ceqanet.opr.ca.gov/1994052047,East Antelope Speciifc Plan: Parkway Greens Rezone & Map,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Roseville,Sacramento,,ANTELOPE N./POKER LANE,,            304,VARIOUS,I-80,DRY CR.,,No,5/23/1994,6/22/1994,"Industrial, Office, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994063008,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK GENERAL PLAN UPDATE 1994,NOP,5/23/1994,,"UPDATE OF GENERAL PLAN FOR CITY OF ROHNERT PARK 1994.  DOES NOT INCLUDE ANY ANNEXATIONS OR EXPANSION OF SPHERE OF INFLUENCE.  THE NEW GENERAL PALN FOLLOWS EXISTING CITY LIMITS OF 1990 GENERAL PLAN WHICH ENCOMPASSES 6.8 SQ. MILES (4,262 ACRES).",https://ceqanet.opr.ca.gov/1994063008,ROHNERT PARK GENERAL PLAN UPDATE 1994,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,6750 COMMERCE BLVD.,,,,,,,No,5/23/1994,6/22/1994,Residential,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994107385,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASE OF EXISTING OFFICE SPACE,NOE,5/23/1994,5/23/1994,"TO LEASE 3,638 SQUARE FEET OF EXISTING OFFICE SPACE",https://ceqanet.opr.ca.gov/1994107385,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPARTMENT OF INDUSTRIAL RELAITONS,N/A,,455 GOLDEN GATE AVE. ROOM 4242,,SAN FRANCISCO,CA,94102,9163277134,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107386,Tahoe Conservancy,California Tahoe Conservancy,,DUNLAP DRIVE/TAHOE VALLEY STREAM INVIRONMENT ZONE PROJ.,NOE,5/23/1994,5/23/1994,PROJECT INVOLVES REPLACING A STRAIGHT EARTHEN FLOOD CONTROL CHANNEL WITH A SINUOUS ACTIVE STREAM CHANNEL,https://ceqanet.opr.ca.gov/1994107386,DUNLAP DRIVE/TAHOE VALLEY STREAM INVIRONMENT ZONE PROJ.,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107387,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LANDFILL CLOSURE,NOE,5/23/1994,5/23/1994,TO CONSTRUCT A LANDFILL CLOSURE OF AN EXISTING LANFILL SITE OF 3/4 OF ONE ACRE.,https://ceqanet.opr.ca.gov/1994107387,LANDFILL CLOSURE,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS,N/A,,500 J STREET,,SACRAMENTO,CA,95814,9163226945,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107388,"Social Services, Department of",California Department of Social Services,,LEASE EXISTING FACILITY TO HOUSE THE SOCIAL SERVICES,NOE,5/23/1994,5/23/1994,TO HOUSE 23 STAFF FOR THE ADOPTIONS DISTRICT OFFICE THAT SERVES THE ENTIRE CENTRAL COAST AREA.,https://ceqanet.opr.ca.gov/1994107388,LEASE EXISTING FACILITY TO HOUSE THE SOCIAL SERVICES,GARY BUROW,DEPARTMENT OF SOCIAL SERVICES,N/A,,744 P STREET ROOM 740,,SACRAMENTO,CA,95814,9166571906,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107389,"University of California, Regents of the",Regents of the University of California,,BRADLEY INTERNATIONAL CENTER,NOD,5/23/1994,5/23/1994,"CONSTRUCTION OF A MULTIPLE USE FACILITY OF 39,776 GROSS SQUARE FEET",https://ceqanet.opr.ca.gov/1994107389,BRADLEY INTERNATIONAL CENTER,JOHN E. ZIMMERMANN,OFFICE OF THE PRESIDENT,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107390,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL SCIENCES BUILDING,NOD,5/23/1994,5/23/1994,THE ENVIRONMENTAL SCIENCES BUILDING IS PROPOSED TO BE A FOUR STORY BUILDING WITH TWO COMPONENTS,https://ceqanet.opr.ca.gov/1994107390,ENVIRONMENTAL SCIENCES BUILDING,J.W. PELTASON,OFFICE OF PRESIDENT,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994107392,"Escondido, City of",City of Escondido,,CITY WIDE GROWTH MANAGEMENT ORDINANCE,NOD,5/23/1994,5/23/1994,ADOPTION OF A CITYWIDE FACILITIES PLAN THAT IMPLEMENTS,https://ceqanet.opr.ca.gov/1994107392,CITY WIDE GROWTH MANAGEMENT ORDINANCE,JONATHAN BRINDLE,PLANNING DIVISION,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025-2798,6194324543,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107393,"Santa Ana, City of",City of Santa Ana,,GATEWAY CENTER,NOD,5/23/1994,5/23/1994,"PROJECT CONSISTS OF 206,745 S.F. OF NEW COMMERCIAL RETAIL SPACE ON 18.4 ACRES.",https://ceqanet.opr.ca.gov/1994107393,GATEWAY CENTER,MAYA B. DEROSA,COUNTY CLERK,N/A,,206 W FOURTH STREET,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107394,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS FOR KF DAIRIES, INC.",NOD,5/23/1994,5/23/1994,CLOSURE OF FORMER LEAKING FUEL BUNKER & SURROUNDING SOILS,https://ceqanet.opr.ca.gov/1994107394,"WASTE DISCHARGE REQUIREMENTS FOR KF DAIRIES, INC.",ERIC BECKER,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094884396,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107395,San Luis Obispo Council of Governments,,,SAN LUIS OBISPO COG,NOD,5/23/1994,5/23/1994,,https://ceqanet.opr.ca.gov/1994107395,SAN LUIS OBISPO COG,PETER RODGERS,SAN LUIS OBISPO COUNICL OF GOVERNMENTS,N/A,,1150 OSOS STREET STE. 202,,SAN LUIS OBISPO,CA,93401,8057815712,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994107396,"Los Angeles, City of",City of Los Angeles,,WICKLAND CORPORATIONS,NOD,5/23/1994,5/23/1994,RENEWAL OF LEASE FOR WICKLAND OIL BERTHS 163-164 MORMON ISLAND MARINE OIL TERMINAL FOR A 20 YEAR TERM.,https://ceqanet.opr.ca.gov/1994107396,WICKLAND CORPORATIONS,BARBARA DYKMAN,"OFFICE OF COUNTY CLERK, ROOM 395, CITY HALL",N/A,,200 N. MAIN STREET,,LOS ANGELES,CA,90012,3107323675,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1994107397,Kern County,,,CONDITIONAL USE PERMIT,NOD,5/23/1994,5/23/1994,A CONDITIONAL USE PERMIT TO ALLOW SUFACE MINING OPERATION AND RECLAMATION PLAN IN ACCORDANCE WITH SURFACE MINING,https://ceqanet.opr.ca.gov/1994107397,CONDITIONAL USE PERMIT,JAMES E. ELLIS,KERN COUNTY PLANNING DEPARTMENT,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107398,"Visalia, City of",City of Visalia,,SANITARY SEWER MASTER PLAN,NOD,5/23/1994,5/23/1994,TO ADOPT AND IMPLEMENT A 50 YEAR SANITARY SEWER,https://ceqanet.opr.ca.gov/1994107398,SANITARY SEWER MASTER PLAN,JOHN DUTTON,CITY OF VISALIA,N/A,,707 WEST ACEQUIA,,VISALIA,CA,93291,2097383345,,Visalia,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994107399,Inyokern Community Services District,,,INYOKERN WASTEWATER COLLECTION,NOD,5/23/1994,5/23/1994,"IMPROVEMENTS AND ADDITIONS TO THE INYOKERN WASTEWATER COLLECTION, TREATMENT AND DISPOSAL FACILITIES.",https://ceqanet.opr.ca.gov/1994107399,INYOKERN WASTEWATER COLLECTION,PAM ERNST,INYOKERN COMMUNITY SERVICES DIST.,N/A,,P.O. BOX 1418,,INYOKERN,CA,93527,6193774708,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107400,"Santa Clarita, City of",City of Santa Clarita,,SOURCE REDUCTION & RECYCLING ELEMENT & HOUSEHOLD HAZAR.,NOD,5/23/1994,5/23/1994,CITY'S POLICIES & INTENDED PROGRAMS NECESSARY TO ACHIEVE MANDATED SOLID WASTE DIVERSION,https://ceqanet.opr.ca.gov/1994107400,SOURCE REDUCTION & RECYCLING ELEMENT & HOUSEHOLD HAZAR.,DON WILLIAMS,DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,"23920 VALENCIA BOULEVARD,S 300",,SANTA CLARITA,CA,91355,8052554330,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107401,South Tahoe Public Utility District,,,SOUTH TAHOE PUBLIC UTILITY DISTRICT ERB PIPELINE REPLA.,NOD,5/23/1994,5/23/1994,"30"" PIPELINE TO REPLACE EXISTING 12"", 6"" WATERLINE TO REPLACE EXISTING 2"".",https://ceqanet.opr.ca.gov/1994107401,SOUTH TAHOE PUBLIC UTILITY DISTRICT ERB PIPELINE REPLA.,RICHARD SOLBRIG,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,1275 MEADOW CREST DRIVE,,SOUTH LAKE TAHOE,CA,96150,916-544-6474x202,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107402,Manila Community Services District,,,WASTEWATER FACILITIES REPAIR,NOD,5/23/1994,5/23/1994,REPLACE FAILING LEACHFIELD WITH AERATED PONDS,https://ceqanet.opr.ca.gov/1994107402,WASTEWATER FACILITIES REPAIR,DUANE RIGGE,MANILA COMMUNITY SERVICES DISTRICT,N/A,,1901 PARK STREET,,ARCATA,CA,95521,7074443803,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107403,Santa Barbara County Air Pollution Control District,,,REVISIONS TO RULE 339 (AUTOMOTIVE REFINISHING),NOD,5/23/1994,5/23/1994,RULE 339 WHICH REDUCES EMISSIONS OF REACTIVE ORGANIC COMPOUNDS  FROM AUTOMOBILE PAINTING.,https://ceqanet.opr.ca.gov/1994107403,REVISIONS TO RULE 339 (AUTOMOTIVE REFINISHING),VIJAYA JAMMALAMADAKA,SANTA BARBARA AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILIAN DRIVE, B-23",,GOLETA,CA,93117,8059618800,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107406,Siskiyou County,,,TRUAX USE PERMIT AND RECLAMATION PLAN,NOD,5/23/1994,5/23/1994,APPLICANT IS REQUESTING A USE PERMIT AND APPROVAL OF A RECLAMATION PLAN TO OPERATE A QUARRY AND BATCH PLANT,https://ceqanet.opr.ca.gov/1994107406,TRUAX USE PERMIT AND RECLAMATION PLAN,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107407,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT AMENDMENT & PARKING PLAN,NOD,5/23/1994,5/23/1994,"CONDITIONAL USER PERMIT AND PARKING PLAN, AS AMENDED, TO ALLOW OUTSIDE DINING EXTENDED HOURS",https://ceqanet.opr.ca.gov/1994107407,CONDITIONAL USE PERMIT AMENDMENT & PARKING PLAN,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107408,"Riverside, City of",City of Riverside,,EP-053-901,NOD,5/23/1994,5/23/1994,INITIAL STUDY OF A PROPOSED REVISED GRADING PLAN FOR AN 2.26 ACRE LOT DEVELOPED WITH A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1994107408,EP-053-901,ROBERT C. MEASE,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107415,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,5/23/1994,5/23/1994,TO PROVIDE WATER FOR IRRIGATION OF VINEYARD,https://ceqanet.opr.ca.gov/1994107415,APPLICATION TO APPROPRIATE WATER,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,Yountville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
